owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:072:1,2013-12-09T15:30:00Z,27.8392,-97.4440,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-09T18:30:00Z,27.8392,-97.4440,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-09T19:30:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-09T21:30:00Z,27.8392,-97.4440,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T00:00:00Z,27.8392,-97.4440,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T00:30:00Z,27.8392,-97.4440,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T01:30:00Z,27.8392,-97.4440,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T02:30:00Z,27.8392,-97.4440,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T03:30:00Z,27.8392,-97.4440,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T04:30:00Z,27.8392,-97.4440,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T05:30:00Z,27.8392,-97.4440,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T06:00:00Z,27.8392,-97.4440,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T08:30:00Z,27.8392,-97.4440,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T09:30:00Z,27.8392,-97.4440,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T11:00:00Z,27.8392,-97.4440,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T12:30:00Z,27.8392,-97.4440,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-10T14:30:00Z,27.8392,-97.4440,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-11T02:00:00Z,27.8392,-97.4440,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-11T04:30:00Z,27.8392,-97.4440,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-11T05:30:00Z,27.8392,-97.4440,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-11T10:30:00Z,27.8392,-97.4440,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-11T13:00:00Z,27.8392,-97.4440,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-11T18:00:00Z,27.8392,-97.4440,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-11T19:30:00Z,27.8392,-97.4440,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-11T21:30:00Z,27.8392,-97.4440,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T15:30:00Z,27.8392,-97.4440,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T19:30:00Z,27.8392,-97.4440,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T20:00:00Z,27.8392,-97.4440,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T21:00:00Z,27.8392,-97.4440,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T21:30:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T22:00:00Z,27.8392,-97.4440,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T22:30:00Z,27.8392,-97.4440,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T23:00:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-19T23:30:00Z,27.8392,-97.4440,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T00:30:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T01:00:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T02:30:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T05:30:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T07:00:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T07:30:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T09:00:00Z,27.8392,-97.4440,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T09:30:00Z,27.8392,-97.4440,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T10:00:00Z,27.8392,-97.4440,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T11:00:00Z,27.8392,-97.4440,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T11:30:00Z,27.8392,-97.4440,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T12:00:00Z,27.8392,-97.4440,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T13:00:00Z,27.8392,-97.4440,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T14:00:00Z,27.8392,-97.4440,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T15:00:00Z,27.8392,-97.4440,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T16:00:00Z,27.8392,-97.4440,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T17:00:00Z,27.8392,-97.4440,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T17:30:00Z,27.8392,-97.4440,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T18:30:00Z,27.8392,-97.4440,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T19:00:00Z,27.8392,-97.4440,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T20:30:00Z,27.8392,-97.4440,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T21:00:00Z,27.8392,-97.4440,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T21:30:00Z,27.8392,-97.4440,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T22:00:00Z,27.8392,-97.4440,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-20T23:30:00Z,27.8392,-97.4440,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T00:00:00Z,27.8392,-97.4440,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T00:30:00Z,27.8392,-97.4440,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T02:00:00Z,27.8392,-97.4440,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T02:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T03:30:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T04:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T07:00:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T07:30:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T08:00:00Z,27.8392,-97.4440,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T08:30:00Z,27.8392,-97.4440,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T09:30:00Z,27.8392,-97.4440,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T11:00:00Z,27.8392,-97.4440,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T12:00:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T12:30:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T13:00:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T13:30:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T14:00:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T14:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T15:00:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T15:30:00Z,27.8392,-97.4440,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T19:00:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T19:30:00Z,27.8392,-97.4440,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T20:30:00Z,27.8392,-97.4440,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T21:30:00Z,27.8392,-97.4440,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T22:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T23:00:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-21T23:30:00Z,27.8392,-97.4440,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T02:30:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T03:00:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T04:30:00Z,27.8392,-97.4440,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T06:00:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T06:30:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T08:00:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T09:00:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T10:30:00Z,27.8392,-97.4440,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T11:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T12:00:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T13:00:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T13:30:00Z,27.8392,-97.4440,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T14:00:00Z,27.8392,-97.4440,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T14:30:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T15:00:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T15:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T16:00:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T16:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T17:00:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T19:00:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T19:30:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T20:00:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T21:30:00Z,27.8392,-97.4440,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-22T22:00:00Z,27.8392,-97.4440,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-23T00:30:00Z,27.8392,-97.4440,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-23T01:00:00Z,27.8392,-97.4440,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-23T19:30:00Z,27.8392,-97.4440,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-23T20:00:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-23T20:30:00Z,27.8392,-97.4440,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-23T21:00:00Z,27.8392,-97.4440,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-23T21:30:00Z,27.8392,-97.4440,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-23T22:00:00Z,27.8392,-97.4440,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T00:00:00Z,27.8392,-97.4440,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T02:00:00Z,27.8392,-97.4440,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T04:00:00Z,27.8392,-97.4440,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T05:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T05:30:00Z,27.8392,-97.4440,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T06:00:00Z,27.8392,-97.4440,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T06:30:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T10:00:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T11:00:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T11:30:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T12:00:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T12:30:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T13:00:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T15:30:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T16:00:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T17:30:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T19:30:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T20:00:00Z,27.8392,-97.4440,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T20:30:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T21:30:00Z,27.8392,-97.4440,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T22:00:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T22:30:00Z,27.8392,-97.4440,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-24T23:00:00Z,27.8392,-97.4440,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T00:00:00Z,27.8392,-97.4440,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T01:30:00Z,27.8392,-97.4440,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T02:30:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T04:00:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T05:00:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T05:30:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T06:00:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T07:30:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T08:30:00Z,27.8392,-97.4440,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T09:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T10:00:00Z,27.8392,-97.4440,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T10:30:00Z,27.8392,-97.4440,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T11:00:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T12:00:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T12:30:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T13:00:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T13:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T14:30:00Z,27.8392,-97.4440,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T16:00:00Z,27.8392,-97.4440,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T16:30:00Z,27.8392,-97.4440,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T17:00:00Z,27.8392,-97.4440,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T17:30:00Z,27.8392,-97.4440,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T18:30:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T19:30:00Z,27.8392,-97.4440,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T20:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T22:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-25T22:30:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T01:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T01:30:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T02:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T03:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T04:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T04:30:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T05:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T06:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T07:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T07:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T08:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T08:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T09:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T11:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T12:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T12:30:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T13:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T13:30:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T15:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T15:30:00Z,27.8392,-97.4440,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T17:30:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T18:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T18:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T19:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T20:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T20:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T21:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-26T23:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T00:00:00Z,27.8392,-97.4440,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T02:30:00Z,27.8392,-97.4440,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T03:30:00Z,27.8392,-97.4440,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T04:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T05:00:00Z,27.8392,-97.4440,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T07:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T08:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T08:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T09:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T10:30:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T11:00:00Z,27.8392,-97.4440,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T12:30:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T14:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T14:30:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T15:00:00Z,27.8392,-97.4440,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T15:30:00Z,27.8392,-97.4440,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T16:30:00Z,27.8392,-97.4440,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T17:00:00Z,27.8392,-97.4440,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:072:1,2013-12-27T19:00:00Z,27.8392,-97.4440,0.0,33.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
