owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T00:00:00Z,26.6955,-81.8138,1.389,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T01:00:00Z,26.6955,-81.8138,1.359,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T02:00:00Z,26.6955,-81.8138,1.35,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T03:00:00Z,26.6955,-81.8138,1.408,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T04:00:00Z,26.6955,-81.8138,1.48,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T05:00:00Z,26.6955,-81.8138,1.55,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T06:00:00Z,26.6955,-81.8138,1.59,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T07:00:00Z,26.6955,-81.8138,1.62,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T08:00:00Z,26.6955,-81.8138,1.62,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T09:00:00Z,26.6955,-81.8138,1.56,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T10:00:00Z,26.6955,-81.8138,1.49,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T11:00:00Z,26.6955,-81.8138,1.44,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T12:00:00Z,26.6955,-81.8138,1.41,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T13:00:00Z,26.6955,-81.8138,1.368,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T14:00:00Z,26.6955,-81.8138,1.34,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T15:00:00Z,26.6955,-81.8138,1.341,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T16:00:00Z,26.6955,-81.8138,1.42,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T17:00:00Z,26.6955,-81.8138,1.498,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T18:00:00Z,26.6955,-81.8138,1.542,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T19:00:00Z,26.6955,-81.8138,1.579,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T20:00:00Z,26.6955,-81.8138,1.608,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T21:00:00Z,26.6955,-81.8138,1.597,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T22:00:00Z,26.6955,-81.8138,1.543,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T23:00:00Z,26.6955,-81.8138,1.48,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T00:00:00Z,26.6955,-81.8138,1.43,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T01:00:00Z,26.6955,-81.8138,1.39,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T02:00:00Z,26.6955,-81.8138,1.36,7.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T03:00:00Z,26.6955,-81.8138,1.36,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T04:00:00Z,26.6955,-81.8138,1.41,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T05:00:00Z,26.6955,-81.8138,1.49,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T06:00:00Z,26.6955,-81.8138,1.554,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T07:00:00Z,26.6955,-81.8138,1.6,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T08:00:00Z,26.6955,-81.8138,1.62,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T09:00:00Z,26.6955,-81.8138,1.59,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T10:00:00Z,26.6955,-81.8138,1.53,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T11:00:00Z,26.6955,-81.8138,1.47,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T12:00:00Z,26.6955,-81.8138,1.43,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T13:00:00Z,26.6955,-81.8138,1.393,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T14:00:00Z,26.6955,-81.8138,1.35,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T15:00:00Z,26.6955,-81.8138,1.31,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T16:00:00Z,26.6955,-81.8138,1.35,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T17:00:00Z,26.6955,-81.8138,1.42,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T18:00:00Z,26.6955,-81.8138,1.504,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T19:00:00Z,26.6955,-81.8138,1.55,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T20:00:00Z,26.6955,-81.8138,1.58,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T21:00:00Z,26.6955,-81.8138,1.582,7.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T22:00:00Z,26.6955,-81.8138,1.559,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T23:00:00Z,26.6955,-81.8138,1.49,8.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T00:00:00Z,26.6955,-81.8138,1.438,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T01:00:00Z,26.6955,-81.8138,1.4,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T02:00:00Z,26.6955,-81.8138,1.367,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T03:00:00Z,26.6955,-81.8138,1.35,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T04:00:00Z,26.6955,-81.8138,1.38,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T05:00:00Z,26.6955,-81.8138,1.45,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T06:00:00Z,26.6955,-81.8138,1.52,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T07:00:00Z,26.6955,-81.8138,1.56,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T08:00:00Z,26.6955,-81.8138,1.599,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T09:00:00Z,26.6955,-81.8138,1.59,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T10:00:00Z,26.6955,-81.8138,1.54,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T11:00:00Z,26.6955,-81.8138,1.47,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T12:00:00Z,26.6955,-81.8138,1.43,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T13:00:00Z,26.6955,-81.8138,1.397,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T14:00:00Z,26.6955,-81.8138,1.36,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T15:00:00Z,26.6955,-81.8138,1.337,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T16:00:00Z,26.6955,-81.8138,1.361,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T17:00:00Z,26.6955,-81.8138,1.44,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T18:00:00Z,26.6955,-81.8138,1.512,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T19:00:00Z,26.6955,-81.8138,1.56,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T20:00:00Z,26.6955,-81.8138,1.602,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T21:00:00Z,26.6955,-81.8138,1.64,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T22:00:00Z,26.6955,-81.8138,1.626,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T23:00:00Z,26.6955,-81.8138,1.554,8.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T00:00:00Z,26.6955,-81.8138,1.49,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T01:00:00Z,26.6955,-81.8138,1.44,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T02:00:00Z,26.6955,-81.8138,1.4,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T03:00:00Z,26.6955,-81.8138,1.35,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T04:00:00Z,26.6955,-81.8138,1.32,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T05:00:00Z,26.6955,-81.8138,1.37,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T06:00:00Z,26.6955,-81.8138,1.45,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T07:00:00Z,26.6955,-81.8138,1.52,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T08:00:00Z,26.6955,-81.8138,1.56,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T09:00:00Z,26.6955,-81.8138,1.6,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T10:00:00Z,26.6955,-81.8138,1.587,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T11:00:00Z,26.6955,-81.8138,1.52,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T12:00:00Z,26.6955,-81.8138,1.47,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T13:00:00Z,26.6955,-81.8138,1.423,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T14:00:00Z,26.6955,-81.8138,1.38,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T15:00:00Z,26.6955,-81.8138,1.345,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T16:00:00Z,26.6955,-81.8138,1.33,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T17:00:00Z,26.6955,-81.8138,1.41,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T18:00:00Z,26.6955,-81.8138,1.485,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T19:00:00Z,26.6955,-81.8138,1.54,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T20:00:00Z,26.6955,-81.8138,1.59,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T21:00:00Z,26.6955,-81.8138,1.622,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T22:00:00Z,26.6955,-81.8138,1.617,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T23:00:00Z,26.6955,-81.8138,1.55,7.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T00:00:00Z,26.6955,-81.8138,1.479,8.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T01:00:00Z,26.6955,-81.8138,1.43,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T02:00:00Z,26.6955,-81.8138,1.39,7.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T03:00:00Z,26.6955,-81.8138,1.35,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T04:00:00Z,26.6955,-81.8138,1.3,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T05:00:00Z,26.6955,-81.8138,1.27,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T06:00:00Z,26.6955,-81.8138,1.31,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T07:00:00Z,26.6955,-81.8138,1.37,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T08:00:00Z,26.6955,-81.8138,1.44,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T09:00:00Z,26.6955,-81.8138,1.47,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T10:00:00Z,26.6955,-81.8138,1.49,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T11:00:00Z,26.6955,-81.8138,1.47,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T12:00:00Z,26.6955,-81.8138,1.409,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T13:00:00Z,26.6955,-81.8138,1.36,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T14:00:00Z,26.6955,-81.8138,1.326,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T15:00:00Z,26.6955,-81.8138,1.297,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T16:00:00Z,26.6955,-81.8138,1.274,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T17:00:00Z,26.6955,-81.8138,1.31,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T18:00:00Z,26.6955,-81.8138,1.386,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T19:00:00Z,26.6955,-81.8138,1.467,7.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T20:00:00Z,26.6955,-81.8138,1.519,8.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T21:00:00Z,26.6955,-81.8138,1.57,8.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T22:00:00Z,26.6955,-81.8138,1.63,8.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T23:00:00Z,26.6955,-81.8138,1.61,8.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T00:00:00Z,26.6955,-81.8138,1.54,8.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T01:00:00Z,26.6955,-81.8138,1.47,8.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T02:00:00Z,26.6955,-81.8138,1.42,8.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T03:00:00Z,26.6955,-81.8138,1.38,7.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T04:00:00Z,26.6955,-81.8138,1.332,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T05:00:00Z,26.6955,-81.8138,1.304,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T06:00:00Z,26.6955,-81.8138,1.34,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T07:00:00Z,26.6955,-81.8138,1.41,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T08:00:00Z,26.6955,-81.8138,1.48,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T09:00:00Z,26.6955,-81.8138,1.53,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T10:00:00Z,26.6955,-81.8138,1.56,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T11:00:00Z,26.6955,-81.8138,1.56,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T12:00:00Z,26.6955,-81.8138,1.51,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T13:00:00Z,26.6955,-81.8138,1.45,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T14:00:00Z,26.6955,-81.8138,1.41,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T15:00:00Z,26.6955,-81.8138,1.38,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T16:00:00Z,26.6955,-81.8138,1.35,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T17:00:00Z,26.6955,-81.8138,1.35,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T18:00:00Z,26.6955,-81.8138,1.43,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T19:00:00Z,26.6955,-81.8138,1.524,8.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T20:00:00Z,26.6955,-81.8138,1.59,8.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T21:00:00Z,26.6955,-81.8138,1.64,8.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T22:00:00Z,26.6955,-81.8138,1.68,8.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T23:00:00Z,26.6955,-81.8138,1.68,8.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T00:00:00Z,26.6955,-81.8138,1.608,8.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T01:00:00Z,26.6955,-81.8138,1.53,8.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T02:00:00Z,26.6955,-81.8138,1.49,8.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T03:00:00Z,26.6955,-81.8138,1.44,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T04:00:00Z,26.6955,-81.8138,1.39,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T05:00:00Z,26.6955,-81.8138,1.34,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T06:00:00Z,26.6955,-81.8138,1.32,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T07:00:00Z,26.6955,-81.8138,1.37,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T08:00:00Z,26.6955,-81.8138,1.44,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T09:00:00Z,26.6955,-81.8138,1.5,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T10:00:00Z,26.6955,-81.8138,1.54,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T11:00:00Z,26.6955,-81.8138,1.55,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T12:00:00Z,26.6955,-81.8138,1.52,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T13:00:00Z,26.6955,-81.8138,1.462,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T14:00:00Z,26.6955,-81.8138,1.42,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T15:00:00Z,26.6955,-81.8138,1.389,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T16:00:00Z,26.6955,-81.8138,1.35,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T17:00:00Z,26.6955,-81.8138,1.34,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T18:00:00Z,26.6955,-81.8138,1.405,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T19:00:00Z,26.6955,-81.8138,1.491,7.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T20:00:00Z,26.6955,-81.8138,1.559,8.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T21:00:00Z,26.6955,-81.8138,1.61,8.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T22:00:00Z,26.6955,-81.8138,1.66,7.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T23:00:00Z,26.6955,-81.8138,1.69,8.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T00:00:00Z,26.6955,-81.8138,1.62,8.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T01:00:00Z,26.6955,-81.8138,1.54,8.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T02:00:00Z,26.6955,-81.8138,1.48,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T03:00:00Z,26.6955,-81.8138,1.44,7.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T04:00:00Z,26.6955,-81.8138,1.39,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T05:00:00Z,26.6955,-81.8138,1.33,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T06:00:00Z,26.6955,-81.8138,1.28,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T07:00:00Z,26.6955,-81.8138,1.27,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T08:00:00Z,26.6955,-81.8138,1.31,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T09:00:00Z,26.6955,-81.8138,1.38,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T10:00:00Z,26.6955,-81.8138,1.43,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T11:00:00Z,26.6955,-81.8138,1.46,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T12:00:00Z,26.6955,-81.8138,1.48,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T13:00:00Z,26.6955,-81.8138,1.46,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T14:00:00Z,26.6955,-81.8138,1.41,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T15:00:00Z,26.6955,-81.8138,1.368,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T16:00:00Z,26.6955,-81.8138,1.337,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T17:00:00Z,26.6955,-81.8138,1.312,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T18:00:00Z,26.6955,-81.8138,1.356,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T19:00:00Z,26.6955,-81.8138,1.422,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T20:00:00Z,26.6955,-81.8138,1.501,7.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T21:00:00Z,26.6955,-81.8138,1.559,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T22:00:00Z,26.6955,-81.8138,1.621,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T23:00:00Z,26.6955,-81.8138,1.65,7.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T00:00:00Z,26.6955,-81.8138,1.64,7.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T01:00:00Z,26.6955,-81.8138,1.57,7.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T02:00:00Z,26.6955,-81.8138,1.51,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T03:00:00Z,26.6955,-81.8138,1.47,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T04:00:00Z,26.6955,-81.8138,1.428,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T05:00:00Z,26.6955,-81.8138,1.37,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T06:00:00Z,26.6955,-81.8138,1.32,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T07:00:00Z,26.6955,-81.8138,1.28,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T08:00:00Z,26.6955,-81.8138,1.281,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T09:00:00Z,26.6955,-81.8138,1.34,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T10:00:00Z,26.6955,-81.8138,1.41,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T11:00:00Z,26.6955,-81.8138,1.46,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T12:00:00Z,26.6955,-81.8138,1.49,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T13:00:00Z,26.6955,-81.8138,1.496,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T14:00:00Z,26.6955,-81.8138,1.47,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T15:00:00Z,26.6955,-81.8138,1.439,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T16:00:00Z,26.6955,-81.8138,1.42,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T17:00:00Z,26.6955,-81.8138,1.42,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T18:00:00Z,26.6955,-81.8138,1.429,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T19:00:00Z,26.6955,-81.8138,1.47,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T20:00:00Z,26.6955,-81.8138,1.534,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T21:00:00Z,26.6955,-81.8138,1.601,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T22:00:00Z,26.6955,-81.8138,1.66,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T23:00:00Z,26.6955,-81.8138,1.73,8.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T00:00:00Z,26.6955,-81.8138,1.76,8.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T01:00:00Z,26.6955,-81.8138,1.7,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T02:00:00Z,26.6955,-81.8138,1.62,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T03:00:00Z,26.6955,-81.8138,1.55,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T04:00:00Z,26.6955,-81.8138,1.492,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T05:00:00Z,26.6955,-81.8138,1.44,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T06:00:00Z,26.6955,-81.8138,1.385,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T07:00:00Z,26.6955,-81.8138,1.33,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T08:00:00Z,26.6955,-81.8138,1.29,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T09:00:00Z,26.6955,-81.8138,1.29,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T10:00:00Z,26.6955,-81.8138,1.33,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T11:00:00Z,26.6955,-81.8138,1.383,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T12:00:00Z,26.6955,-81.8138,1.442,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T13:00:00Z,26.6955,-81.8138,1.49,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T14:00:00Z,26.6955,-81.8138,1.5,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T15:00:00Z,26.6955,-81.8138,1.52,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T16:00:00Z,26.6955,-81.8138,1.51,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T17:00:00Z,26.6955,-81.8138,1.491,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T18:00:00Z,26.6955,-81.8138,1.511,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T19:00:00Z,26.6955,-81.8138,1.55,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T20:00:00Z,26.6955,-81.8138,1.6,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T21:00:00Z,26.6955,-81.8138,1.628,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T22:00:00Z,26.6955,-81.8138,1.69,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T23:00:00Z,26.6955,-81.8138,1.75,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T00:00:00Z,26.6955,-81.8138,1.77,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T01:00:00Z,26.6955,-81.8138,1.74,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T02:00:00Z,26.6955,-81.8138,1.67,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T03:00:00Z,26.6955,-81.8138,1.6,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T04:00:00Z,26.6955,-81.8138,1.55,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T05:00:00Z,26.6955,-81.8138,1.5,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T06:00:00Z,26.6955,-81.8138,1.444,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T07:00:00Z,26.6955,-81.8138,1.39,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T08:00:00Z,26.6955,-81.8138,1.347,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T09:00:00Z,26.6955,-81.8138,1.31,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T10:00:00Z,26.6955,-81.8138,1.29,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T11:00:00Z,26.6955,-81.8138,1.349,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T12:00:00Z,26.6955,-81.8138,1.423,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T13:00:00Z,26.6955,-81.8138,1.471,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T14:00:00Z,26.6955,-81.8138,1.491,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T15:00:00Z,26.6955,-81.8138,1.52,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T16:00:00Z,26.6955,-81.8138,1.53,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T17:00:00Z,26.6955,-81.8138,1.523,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T18:00:00Z,26.6955,-81.8138,1.487,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T19:00:00Z,26.6955,-81.8138,1.45,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T20:00:00Z,26.6955,-81.8138,1.482,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T21:00:00Z,26.6955,-81.8138,1.546,6.67,1111122 