owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2008-06-16T16:00:00Z,27.2970,-97.4049,0.0,6.5,148.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-16T17:00:00Z,27.2970,-97.4049,0.0,6.3,139.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-16T18:00:00Z,27.2970,-97.4049,0.0,7.8,131.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-16T19:00:00Z,27.2970,-97.4049,0.0,8.2,124.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-16T20:00:00Z,27.2970,-97.4049,0.0,8.4,119.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-16T21:00:00Z,27.2970,-97.4049,0.0,8.9,119.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-16T22:00:00Z,27.2970,-97.4049,0.0,10.2,126.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-16T23:00:00Z,27.2970,-97.4049,0.0,9.2,124.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T00:00:00Z,27.2970,-97.4049,0.0,10.3,138.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T01:00:00Z,27.2970,-97.4049,0.0,8.8,135.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T02:00:00Z,27.2970,-97.4049,0.0,9.4,136.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T03:00:00Z,27.2970,-97.4049,0.0,8.7,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T04:00:00Z,27.2970,-97.4049,0.0,8.3,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T05:00:00Z,27.2970,-97.4049,0.0,8.8,149.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T06:00:00Z,27.2970,-97.4049,0.0,9.1,159.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T07:00:00Z,27.2970,-97.4049,0.0,7.7,163.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T08:00:00Z,27.2970,-97.4049,0.0,6.9,161.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T09:00:00Z,27.2970,-97.4049,0.0,7.8,161.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T10:00:00Z,27.2970,-97.4049,0.0,5.8,157.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T11:00:00Z,27.2970,-97.4049,0.0,3.9,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T12:00:00Z,27.2970,-97.4049,0.0,4.5,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T13:00:00Z,27.2970,-97.4049,0.0,5.8,168.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T14:00:00Z,27.2970,-97.4049,0.0,5.7,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T15:00:00Z,27.2970,-97.4049,0.0,5.8,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T16:00:00Z,27.2970,-97.4049,0.0,5.4,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T17:00:00Z,27.2970,-97.4049,0.0,7.3,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T18:00:00Z,27.2970,-97.4049,0.0,6.9,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T19:00:00Z,27.2970,-97.4049,0.0,7.8,118.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T20:00:00Z,27.2970,-97.4049,0.0,7.4,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T21:00:00Z,27.2970,-97.4049,0.0,8.7,113.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T22:00:00Z,27.2970,-97.4049,0.0,9.0,123.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-17T23:00:00Z,27.2970,-97.4049,0.0,8.2,128.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T00:00:00Z,27.2970,-97.4049,0.0,7.9,127.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T01:00:00Z,27.2970,-97.4049,0.0,7.3,123.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T02:00:00Z,27.2970,-97.4049,0.0,7.2,127.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T03:00:00Z,27.2970,-97.4049,0.0,8.4,127.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T04:00:00Z,27.2970,-97.4049,0.0,7.0,141.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T05:00:00Z,27.2970,-97.4049,0.0,7.0,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T06:00:00Z,27.2970,-97.4049,0.0,7.9,167.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T07:00:00Z,27.2970,-97.4049,0.0,8.6,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T08:00:00Z,27.2970,-97.4049,0.0,8.0,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T09:00:00Z,27.2970,-97.4049,0.0,7.0,199.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T10:00:00Z,27.2970,-97.4049,0.0,4.6,201.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T11:00:00Z,27.2970,-97.4049,0.0,4.3,197.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T12:00:00Z,27.2970,-97.4049,0.0,6.7,186.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T13:00:00Z,27.2970,-97.4049,0.0,5.3,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T14:00:00Z,27.2970,-97.4049,0.0,4.2,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T15:00:00Z,27.2970,-97.4049,0.0,2.1,183.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T16:00:00Z,27.2970,-97.4049,0.0,3.2,136.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T17:00:00Z,27.2970,-97.4049,0.0,4.7,127.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T18:00:00Z,27.2970,-97.4049,0.0,6.1,138.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T19:00:00Z,27.2970,-97.4049,0.0,6.2,125.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T20:00:00Z,27.2970,-97.4049,0.0,6.3,121.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T21:00:00Z,27.2970,-97.4049,0.0,6.4,114.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T22:00:00Z,27.2970,-97.4049,0.0,6.5,123.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-18T23:00:00Z,27.2970,-97.4049,0.0,6.9,129.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T00:00:00Z,27.2970,-97.4049,0.0,7.1,127.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T01:00:00Z,27.2970,-97.4049,0.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T02:00:00Z,27.2970,-97.4049,0.0,6.1,156.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T03:00:00Z,27.2970,-97.4049,0.0,7.1,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T04:00:00Z,27.2970,-97.4049,0.0,5.2,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T05:00:00Z,27.2970,-97.4049,0.0,5.2,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T06:00:00Z,27.2970,-97.4049,0.0,5.8,159.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T07:00:00Z,27.2970,-97.4049,0.0,6.5,165.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T08:00:00Z,27.2970,-97.4049,0.0,5.7,165.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T09:00:00Z,27.2970,-97.4049,0.0,6.4,163.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T10:00:00Z,27.2970,-97.4049,0.0,6.7,172.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T11:00:00Z,27.2970,-97.4049,0.0,7.3,165.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T12:00:00Z,27.2970,-97.4049,0.0,7.1,175.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T13:00:00Z,27.2970,-97.4049,0.0,5.5,199.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T14:00:00Z,27.2970,-97.4049,0.0,7.1,185.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T15:00:00Z,27.2970,-97.4049,0.0,5.2,167.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T16:00:00Z,27.2970,-97.4049,0.0,5.8,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T17:00:00Z,27.2970,-97.4049,0.0,3.8,119.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T18:00:00Z,27.2970,-97.4049,0.0,3.9,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T19:00:00Z,27.2970,-97.4049,0.0,6.1,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T20:00:00Z,27.2970,-97.4049,0.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T21:00:00Z,27.2970,-97.4049,0.0,8.0,115.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T22:00:00Z,27.2970,-97.4049,0.0,9.5,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-19T23:00:00Z,27.2970,-97.4049,0.0,8.3,115.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T00:00:00Z,27.2970,-97.4049,0.0,8.4,113.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T01:00:00Z,27.2970,-97.4049,0.0,7.8,125.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T02:00:00Z,27.2970,-97.4049,0.0,7.3,141.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T03:00:00Z,27.2970,-97.4049,0.0,6.8,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T04:00:00Z,27.2970,-97.4049,0.0,6.6,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T05:00:00Z,27.2970,-97.4049,0.0,6.1,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T06:00:00Z,27.2970,-97.4049,0.0,6.2,155.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T07:00:00Z,27.2970,-97.4049,0.0,5.1,159.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T08:00:00Z,27.2970,-97.4049,0.0,4.9,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T09:00:00Z,27.2970,-97.4049,0.0,6.2,155.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T10:00:00Z,27.2970,-97.4049,0.0,4.8,165.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T11:00:00Z,27.2970,-97.4049,0.0,4.2,152.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T12:00:00Z,27.2970,-97.4049,0.0,3.0,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T13:00:00Z,27.2970,-97.4049,0.0,4.4,152.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T14:00:00Z,27.2970,-97.4049,0.0,2.5,195.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T15:00:00Z,27.2970,-97.4049,0.0,2.6,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T16:00:00Z,27.2970,-97.4049,0.0,2.6,165.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T17:00:00Z,27.2970,-97.4049,0.0,3.8,133.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T18:00:00Z,27.2970,-97.4049,0.0,4.7,104.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T19:00:00Z,27.2970,-97.4049,0.0,5.0,99.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T20:00:00Z,27.2970,-97.4049,0.0,7.1,95.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T21:00:00Z,27.2970,-97.4049,0.0,7.6,86.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T22:00:00Z,27.2970,-97.4049,0.0,8.4,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-20T23:00:00Z,27.2970,-97.4049,0.0,7.7,102.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T00:00:00Z,27.2970,-97.4049,0.0,9.0,112.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T13:00:00Z,27.2970,-97.4049,0.0,2.1,205.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T14:00:00Z,27.2970,-97.4049,0.0,0.4,248.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T15:00:00Z,27.2970,-97.4049,0.0,0.4,337.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T16:00:00Z,27.2970,-97.4049,0.0,1.3,84.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T17:00:00Z,27.2970,-97.4049,0.0,1.5,92.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T18:00:00Z,27.2970,-97.4049,0.0,5.2,103.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T19:00:00Z,27.2970,-97.4049,0.0,6.4,94.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T20:00:00Z,27.2970,-97.4049,0.0,6.0,84.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T21:00:00Z,27.2970,-97.4049,0.0,6.5,102.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T22:00:00Z,27.2970,-97.4049,0.0,6.9,104.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-21T23:00:00Z,27.2970,-97.4049,0.0,6.3,104.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T00:00:00Z,27.2970,-97.4049,0.0,7.1,127.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T01:00:00Z,27.2970,-97.4049,0.0,7.0,131.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T02:00:00Z,27.2970,-97.4049,0.0,5.9,137.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T03:00:00Z,27.2970,-97.4049,0.0,4.4,137.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T04:00:00Z,27.2970,-97.4049,0.0,4.1,133.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T05:00:00Z,27.2970,-97.4049,0.0,3.6,155.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T06:00:00Z,27.2970,-97.4049,0.0,8.7,49.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T07:00:00Z,27.2970,-97.4049,0.0,4.8,67.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T08:00:00Z,27.2970,-97.4049,0.0,6.4,257.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T09:00:00Z,27.2970,-97.4049,0.0,5.6,249.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T10:00:00Z,27.2970,-97.4049,0.0,5.2,219.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T11:00:00Z,27.2970,-97.4049,0.0,4.6,283.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T12:00:00Z,27.2970,-97.4049,0.0,3.0,316.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T13:00:00Z,27.2970,-97.4049,0.0,4.5,355.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T15:00:00Z,27.2970,-97.4049,0.0,2.2,359.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T16:00:00Z,27.2970,-97.4049,0.0,1.5,75.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T17:00:00Z,27.2970,-97.4049,0.0,3.8,68.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T18:00:00Z,27.2970,-97.4049,0.0,5.7,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T19:00:00Z,27.2970,-97.4049,0.0,7.1,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T20:00:00Z,27.2970,-97.4049,0.0,7.9,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T21:00:00Z,27.2970,-97.4049,0.0,8.0,98.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T22:00:00Z,27.2970,-97.4049,0.0,6.7,98.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-22T23:00:00Z,27.2970,-97.4049,0.0,5.9,114.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T00:00:00Z,27.2970,-97.4049,0.0,5.2,122.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T01:00:00Z,27.2970,-97.4049,0.0,5.9,135.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T02:00:00Z,27.2970,-97.4049,0.0,5.6,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T03:00:00Z,27.2970,-97.4049,0.0,5.6,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T04:00:00Z,27.2970,-97.4049,0.0,5.1,149.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T05:00:00Z,27.2970,-97.4049,0.0,6.4,157.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T06:00:00Z,27.2970,-97.4049,0.0,5.0,163.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T07:00:00Z,27.2970,-97.4049,0.0,4.5,205.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T08:00:00Z,27.2970,-97.4049,0.0,3.9,204.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T09:00:00Z,27.2970,-97.4049,0.0,4.0,196.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T10:00:00Z,27.2970,-97.4049,0.0,4.2,209.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T11:00:00Z,27.2970,-97.4049,0.0,3.4,206.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T12:00:00Z,27.2970,-97.4049,0.0,3.6,178.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T13:00:00Z,27.2970,-97.4049,0.0,2.9,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T14:00:00Z,27.2970,-97.4049,0.0,1.2,131.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T15:00:00Z,27.2970,-97.4049,0.0,4.0,182.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T16:00:00Z,27.2970,-97.4049,0.0,3.2,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T17:00:00Z,27.2970,-97.4049,0.0,4.3,108.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T18:00:00Z,27.2970,-97.4049,0.0,4.6,94.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T19:00:00Z,27.2970,-97.4049,0.0,7.5,97.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T20:00:00Z,27.2970,-97.4049,0.0,7.1,104.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T21:00:00Z,27.2970,-97.4049,0.0,7.6,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T22:00:00Z,27.2970,-97.4049,0.0,10.0,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-23T23:00:00Z,27.2970,-97.4049,0.0,6.9,117.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T00:00:00Z,27.2970,-97.4049,0.0,7.5,136.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T01:00:00Z,27.2970,-97.4049,0.0,7.6,131.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T02:00:00Z,27.2970,-97.4049,0.0,6.4,137.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T03:00:00Z,27.2970,-97.4049,0.0,6.8,136.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T04:00:00Z,27.2970,-97.4049,0.0,6.0,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T05:00:00Z,27.2970,-97.4049,0.0,5.6,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T06:00:00Z,27.2970,-97.4049,0.0,5.8,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T07:00:00Z,27.2970,-97.4049,0.0,5.5,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T08:00:00Z,27.2970,-97.4049,0.0,5.5,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T09:00:00Z,27.2970,-97.4049,0.0,5.9,152.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T10:00:00Z,27.2970,-97.4049,0.0,5.3,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T11:00:00Z,27.2970,-97.4049,0.0,5.2,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T12:00:00Z,27.2970,-97.4049,0.0,5.4,148.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T13:00:00Z,27.2970,-97.4049,0.0,5.7,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T14:00:00Z,27.2970,-97.4049,0.0,5.2,149.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T15:00:00Z,27.2970,-97.4049,0.0,5.2,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T16:00:00Z,27.2970,-97.4049,0.0,5.5,126.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T17:00:00Z,27.2970,-97.4049,0.0,6.6,116.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T18:00:00Z,27.2970,-97.4049,0.0,7.6,122.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T19:00:00Z,27.2970,-97.4049,0.0,9.1,152.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T20:00:00Z,27.2970,-97.4049,0.0,6.1,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T21:00:00Z,27.2970,-97.4049,0.0,6.3,133.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T22:00:00Z,27.2970,-97.4049,0.0,6.8,134.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-24T23:00:00Z,27.2970,-97.4049,0.0,8.3,128.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T00:00:00Z,27.2970,-97.4049,0.0,7.0,136.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T01:00:00Z,27.2970,-97.4049,0.0,6.9,129.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T02:00:00Z,27.2970,-97.4049,0.0,7.7,133.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T03:00:00Z,27.2970,-97.4049,0.0,6.5,126.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T04:00:00Z,27.2970,-97.4049,0.0,5.7,137.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T05:00:00Z,27.2970,-97.4049,0.0,7.4,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T06:00:00Z,27.2970,-97.4049,0.0,6.9,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T07:00:00Z,27.2970,-97.4049,0.0,7.8,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T08:00:00Z,27.2970,-97.4049,0.0,6.9,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T09:00:00Z,27.2970,-97.4049,0.0,7.5,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T10:00:00Z,27.2970,-97.4049,0.0,5.4,152.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T11:00:00Z,27.2970,-97.4049,0.0,4.6,159.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T12:00:00Z,27.2970,-97.4049,0.0,4.1,153.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T13:00:00Z,27.2970,-97.4049,0.0,5.5,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-06-25T14:00:00Z,27.2970,-97.4049,0.0,7.0,152.0,99.0,'11111222,11111222,11144222' 