owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T00:00:00Z,24.9820,-80.8260,1.5,38.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T02:00:00Z,24.9820,-80.8260,1.5,38.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T04:00:00Z,24.9820,-80.8260,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T05:00:00Z,24.9820,-80.8260,1.5,38.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T07:00:00Z,24.9820,-80.8260,1.5,38.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T08:00:00Z,24.9820,-80.8260,1.5,38.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T09:00:00Z,24.9820,-80.8260,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T10:00:00Z,24.9820,-80.8260,1.5,38.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T11:00:00Z,24.9820,-80.8260,1.5,39.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T12:00:00Z,24.9820,-80.8260,1.5,39.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T13:00:00Z,24.9820,-80.8260,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T14:00:00Z,24.9820,-80.8260,1.5,38.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T15:00:00Z,24.9820,-80.8260,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T16:00:00Z,24.9820,-80.8260,1.5,38.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T17:00:00Z,24.9820,-80.8260,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T18:00:00Z,24.9820,-80.8260,1.5,38.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T19:00:00Z,24.9820,-80.8260,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T20:00:00Z,24.9820,-80.8260,1.5,38.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T21:00:00Z,24.9820,-80.8260,1.5,38.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T22:00:00Z,24.9820,-80.8260,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T00:00:00Z,24.9820,-80.8260,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T02:00:00Z,24.9820,-80.8260,1.5,38.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T04:00:00Z,24.9820,-80.8260,1.5,38.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T05:00:00Z,24.9820,-80.8260,1.5,38.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T06:00:00Z,24.9820,-80.8260,1.5,38.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T07:00:00Z,24.9820,-80.8260,1.5,38.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T08:00:00Z,24.9820,-80.8260,1.5,38.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T09:00:00Z,24.9820,-80.8260,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T10:00:00Z,24.9820,-80.8260,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T11:00:00Z,24.9820,-80.8260,1.5,38.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T12:00:00Z,24.9820,-80.8260,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T13:00:00Z,24.9820,-80.8260,1.5,37.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T14:00:00Z,24.9820,-80.8260,1.5,37.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T15:00:00Z,24.9820,-80.8260,1.5,37.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T16:00:00Z,24.9820,-80.8260,1.5,37.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T17:00:00Z,24.9820,-80.8260,1.5,37.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T18:00:00Z,24.9820,-80.8260,1.5,37.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T19:00:00Z,24.9820,-80.8260,1.5,37.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T20:00:00Z,24.9820,-80.8260,1.5,37.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T21:00:00Z,24.9820,-80.8260,1.5,37.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T22:00:00Z,24.9820,-80.8260,1.5,37.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T23:00:00Z,24.9820,-80.8260,1.5,37.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T00:00:00Z,24.9820,-80.8260,1.5,37.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T01:00:00Z,24.9820,-80.8260,1.5,37.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T02:00:00Z,24.9820,-80.8260,1.5,37.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T04:00:00Z,24.9820,-80.8260,1.5,36.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T05:00:00Z,24.9820,-80.8260,1.5,36.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T06:00:00Z,24.9820,-80.8260,1.5,36.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T07:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T08:00:00Z,24.9820,-80.8260,1.5,36.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T09:00:00Z,24.9820,-80.8260,1.5,37.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T10:00:00Z,24.9820,-80.8260,1.5,37.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T11:00:00Z,24.9820,-80.8260,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T12:00:00Z,24.9820,-80.8260,1.5,37.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T13:00:00Z,24.9820,-80.8260,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T14:00:00Z,24.9820,-80.8260,1.5,37.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T17:00:00Z,24.9820,-80.8260,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T19:00:00Z,24.9820,-80.8260,1.5,37.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T20:00:00Z,24.9820,-80.8260,1.5,37.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T21:00:00Z,24.9820,-80.8260,1.5,37.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T22:00:00Z,24.9820,-80.8260,1.5,37.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T23:00:00Z,24.9820,-80.8260,1.5,37.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T00:00:00Z,24.9820,-80.8260,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T02:00:00Z,24.9820,-80.8260,1.5,37.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T04:00:00Z,24.9820,-80.8260,1.5,37.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T05:00:00Z,24.9820,-80.8260,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T06:00:00Z,24.9820,-80.8260,1.5,37.09,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T07:00:00Z,24.9820,-80.8260,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T08:00:00Z,24.9820,-80.8260,1.5,37.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T09:00:00Z,24.9820,-80.8260,1.5,37.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T10:00:00Z,24.9820,-80.8260,1.5,37.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T11:00:00Z,24.9820,-80.8260,1.5,37.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T13:00:00Z,24.9820,-80.8260,1.5,37.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T14:00:00Z,24.9820,-80.8260,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T15:00:00Z,24.9820,-80.8260,1.5,36.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T16:00:00Z,24.9820,-80.8260,1.5,36.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T17:00:00Z,24.9820,-80.8260,1.5,36.09,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T18:00:00Z,24.9820,-80.8260,1.5,36.09,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
