owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T00:00:00Z,29.1015,-89.9782,0.0,8.25,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T01:00:00Z,29.1015,-89.9782,0.0,6.979,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T02:00:00Z,29.1015,-89.9782,0.0,7.07,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T03:00:00Z,29.1015,-89.9782,0.0,6.436,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T04:00:00Z,29.1015,-89.9782,0.0,5.813,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T05:00:00Z,29.1015,-89.9782,0.0,6.3,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T06:00:00Z,29.1015,-89.9782,0.0,6.732,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T07:00:00Z,29.1015,-89.9782,0.0,6.936,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T08:00:00Z,29.1015,-89.9782,0.0,6.565,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T09:00:00Z,29.1015,-89.9782,0.0,7.39,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T10:00:00Z,29.1015,-89.9782,0.0,6.778,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T11:00:00Z,29.1015,-89.9782,0.0,6.722,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T12:00:00Z,29.1015,-89.9782,0.0,8.59,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T13:00:00Z,29.1015,-89.9782,0.0,9.09,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T14:00:00Z,29.1015,-89.9782,0.0,8.93,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T15:00:00Z,29.1015,-89.9782,0.0,8.38,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T16:00:00Z,29.1015,-89.9782,0.0,9.31,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T17:00:00Z,29.1015,-89.9782,0.0,9.68,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T18:00:00Z,29.1015,-89.9782,0.0,10.77,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T19:00:00Z,29.1015,-89.9782,0.0,9.39,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T20:00:00Z,29.1015,-89.9782,0.0,8.06,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T21:00:00Z,29.1015,-89.9782,0.0,5.719,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T22:00:00Z,29.1015,-89.9782,0.0,5.083,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T23:00:00Z,29.1015,-89.9782,0.0,3.912,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T00:00:00Z,29.1015,-89.9782,0.0,1.704,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T01:00:00Z,29.1015,-89.9782,0.0,0.428,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T02:00:00Z,29.1015,-89.9782,0.0,0.853,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T03:00:00Z,29.1015,-89.9782,0.0,1.525,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T04:00:00Z,29.1015,-89.9782,0.0,2.69,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T05:00:00Z,29.1015,-89.9782,0.0,3.94,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T06:00:00Z,29.1015,-89.9782,0.0,6.736,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T07:00:00Z,29.1015,-89.9782,0.0,4.399,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T08:00:00Z,29.1015,-89.9782,0.0,6.28,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T09:00:00Z,29.1015,-89.9782,0.0,5.119,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T10:00:00Z,29.1015,-89.9782,0.0,4.146,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T11:00:00Z,29.1015,-89.9782,0.0,4.41,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T12:00:00Z,29.1015,-89.9782,0.0,4.057,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T13:00:00Z,29.1015,-89.9782,0.0,4.489,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T14:00:00Z,29.1015,-89.9782,0.0,3.75,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T15:00:00Z,29.1015,-89.9782,0.0,4.728,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T16:00:00Z,29.1015,-89.9782,0.0,3.313,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T17:00:00Z,29.1015,-89.9782,0.0,1.398,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T18:00:00Z,29.1015,-89.9782,0.0,0.593,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T19:00:00Z,29.1015,-89.9782,0.0,1.552,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T20:00:00Z,29.1015,-89.9782,0.0,1.705,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T21:00:00Z,29.1015,-89.9782,0.0,1.905,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T22:00:00Z,29.1015,-89.9782,0.0,2.243,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T23:00:00Z,29.1015,-89.9782,0.0,6.372,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T00:00:00Z,29.1015,-89.9782,0.0,1.39,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T01:00:00Z,29.1015,-89.9782,0.0,1.794,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T02:00:00Z,29.1015,-89.9782,0.0,1.361,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T03:00:00Z,29.1015,-89.9782,0.0,1.582,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T04:00:00Z,29.1015,-89.9782,0.0,1.265,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T05:00:00Z,29.1015,-89.9782,0.0,1.31,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T06:00:00Z,29.1015,-89.9782,0.0,2.326,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T07:00:00Z,29.1015,-89.9782,0.0,1.666,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T08:00:00Z,29.1015,-89.9782,0.0,1.121,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T09:00:00Z,29.1015,-89.9782,0.0,1.42,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T10:00:00Z,29.1015,-89.9782,0.0,0.826,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T11:00:00Z,29.1015,-89.9782,0.0,1.707,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T12:00:00Z,29.1015,-89.9782,0.0,1.035,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T13:00:00Z,29.1015,-89.9782,0.0,0.983,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T14:00:00Z,29.1015,-89.9782,0.0,1.012,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T15:00:00Z,29.1015,-89.9782,0.0,1.113,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T16:00:00Z,29.1015,-89.9782,0.0,0.985,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T17:00:00Z,29.1015,-89.9782,0.0,1.004,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T18:00:00Z,29.1015,-89.9782,0.0,1.732,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T19:00:00Z,29.1015,-89.9782,0.0,1.978,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T20:00:00Z,29.1015,-89.9782,0.0,2.314,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T21:00:00Z,29.1015,-89.9782,0.0,5.046,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T22:00:00Z,29.1015,-89.9782,0.0,3.006,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T23:00:00Z,29.1015,-89.9782,0.0,2.891,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T00:00:00Z,29.1015,-89.9782,0.0,2.032,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T01:00:00Z,29.1015,-89.9782,0.0,2.172,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T02:00:00Z,29.1015,-89.9782,0.0,3.146,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T03:00:00Z,29.1015,-89.9782,0.0,4.042,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T04:00:00Z,29.1015,-89.9782,0.0,4.117,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T05:00:00Z,29.1015,-89.9782,0.0,2.598,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T06:00:00Z,29.1015,-89.9782,0.0,2.725,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T07:00:00Z,29.1015,-89.9782,0.0,3.357,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T08:00:00Z,29.1015,-89.9782,0.0,4.203,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T09:00:00Z,29.1015,-89.9782,0.0,4.544,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T10:00:00Z,29.1015,-89.9782,0.0,5.617,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T11:00:00Z,29.1015,-89.9782,0.0,6.466,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T12:00:00Z,29.1015,-89.9782,0.0,5.543,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T13:00:00Z,29.1015,-89.9782,0.0,6.008,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T14:00:00Z,29.1015,-89.9782,0.0,3.185,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T15:00:00Z,29.1015,-89.9782,0.0,3.344,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T16:00:00Z,29.1015,-89.9782,0.0,3.497,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T17:00:00Z,29.1015,-89.9782,0.0,3.329,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T18:00:00Z,29.1015,-89.9782,0.0,3.709,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T19:00:00Z,29.1015,-89.9782,0.0,3.207,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T20:00:00Z,29.1015,-89.9782,0.0,6.656,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T21:00:00Z,29.1015,-89.9782,0.0,2.469,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T22:00:00Z,29.1015,-89.9782,0.0,8.6,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T23:00:00Z,29.1015,-89.9782,0.0,4.158,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T00:00:00Z,29.1015,-89.9782,0.0,4.442,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T01:00:00Z,29.1015,-89.9782,0.0,4.598,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T02:00:00Z,29.1015,-89.9782,0.0,4.823,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T03:00:00Z,29.1015,-89.9782,0.0,4.135,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T04:00:00Z,29.1015,-89.9782,0.0,3.199,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T05:00:00Z,29.1015,-89.9782,0.0,3.992,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T06:00:00Z,29.1015,-89.9782,0.0,4.072,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T07:00:00Z,29.1015,-89.9782,0.0,4.002,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T08:00:00Z,29.1015,-89.9782,0.0,3.122,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T09:00:00Z,29.1015,-89.9782,0.0,4.063,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T10:00:00Z,29.1015,-89.9782,0.0,4.157,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T11:00:00Z,29.1015,-89.9782,0.0,4.582,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T12:00:00Z,29.1015,-89.9782,0.0,4.408,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T13:00:00Z,29.1015,-89.9782,0.0,4.754,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T14:00:00Z,29.1015,-89.9782,0.0,5.365,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T15:00:00Z,29.1015,-89.9782,0.0,2.1,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T16:00:00Z,29.1015,-89.9782,0.0,2.586,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T17:00:00Z,29.1015,-89.9782,0.0,3.369,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T18:00:00Z,29.1015,-89.9782,0.0,2.242,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T19:00:00Z,29.1015,-89.9782,0.0,6.056,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T20:00:00Z,29.1015,-89.9782,0.0,3.891,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T21:00:00Z,29.1015,-89.9782,0.0,4.217,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T22:00:00Z,29.1015,-89.9782,0.0,2.632,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T23:00:00Z,29.1015,-89.9782,0.0,2.495,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T00:00:00Z,29.1015,-89.9782,0.0,2.867,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T01:00:00Z,29.1015,-89.9782,0.0,2.887,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T02:00:00Z,29.1015,-89.9782,0.0,3.078,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T03:00:00Z,29.1015,-89.9782,0.0,4.607,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T04:00:00Z,29.1015,-89.9782,0.0,4.604,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T05:00:00Z,29.1015,-89.9782,0.0,4.702,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T06:00:00Z,29.1015,-89.9782,0.0,4.275,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T07:00:00Z,29.1015,-89.9782,0.0,5.044,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T08:00:00Z,29.1015,-89.9782,0.0,4.648,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T09:00:00Z,29.1015,-89.9782,0.0,5.178,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T10:00:00Z,29.1015,-89.9782,0.0,4.929,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T11:00:00Z,29.1015,-89.9782,0.0,3.909,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T12:00:00Z,29.1015,-89.9782,0.0,4.149,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T13:00:00Z,29.1015,-89.9782,0.0,3.567,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T14:00:00Z,29.1015,-89.9782,0.0,2.963,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T15:00:00Z,29.1015,-89.9782,0.0,2.891,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T16:00:00Z,29.1015,-89.9782,0.0,2.315,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T17:00:00Z,29.1015,-89.9782,0.0,2.597,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T18:00:00Z,29.1015,-89.9782,0.0,2.074,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T19:00:00Z,29.1015,-89.9782,0.0,1.895,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T20:00:00Z,29.1015,-89.9782,0.0,1.675,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T21:00:00Z,29.1015,-89.9782,0.0,2.728,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T22:00:00Z,29.1015,-89.9782,0.0,1.873,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T23:00:00Z,29.1015,-89.9782,0.0,3.741,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T00:00:00Z,29.1015,-89.9782,0.0,2.523,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T01:00:00Z,29.1015,-89.9782,0.0,5.882,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T02:00:00Z,29.1015,-89.9782,0.0,5.28,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T03:00:00Z,29.1015,-89.9782,0.0,4.773,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T04:00:00Z,29.1015,-89.9782,0.0,4.562,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T05:00:00Z,29.1015,-89.9782,0.0,3.154,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T06:00:00Z,29.1015,-89.9782,0.0,4.593,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T07:00:00Z,29.1015,-89.9782,0.0,4.254,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T08:00:00Z,29.1015,-89.9782,0.0,4.432,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T09:00:00Z,29.1015,-89.9782,0.0,3.059,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T10:00:00Z,29.1015,-89.9782,0.0,2.255,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T11:00:00Z,29.1015,-89.9782,0.0,2.051,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T12:00:00Z,29.1015,-89.9782,0.0,2.015,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T13:00:00Z,29.1015,-89.9782,0.0,5.068,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T14:00:00Z,29.1015,-89.9782,0.0,4.067,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T15:00:00Z,29.1015,-89.9782,0.0,4.322,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T17:00:00Z,29.1015,-89.9782,0.0,4.686,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T18:00:00Z,29.1015,-89.9782,0.0,5.147,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T19:00:00Z,29.1015,-89.9782,0.0,5.334,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T20:00:00Z,29.1015,-89.9782,0.0,6.055,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T21:00:00Z,29.1015,-89.9782,0.0,5.037,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T22:00:00Z,29.1015,-89.9782,0.0,5.485,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T23:00:00Z,29.1015,-89.9782,0.0,4.948,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T00:00:00Z,29.1015,-89.9782,0.0,5.584,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T01:00:00Z,29.1015,-89.9782,0.0,4.882,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T02:00:00Z,29.1015,-89.9782,0.0,5.235,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T03:00:00Z,29.1015,-89.9782,0.0,5.722,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T04:00:00Z,29.1015,-89.9782,0.0,3.738,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T05:00:00Z,29.1015,-89.9782,0.0,5.033,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T06:00:00Z,29.1015,-89.9782,0.0,4.539,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T07:00:00Z,29.1015,-89.9782,0.0,3.859,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T08:00:00Z,29.1015,-89.9782,0.0,3.045,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T09:00:00Z,29.1015,-89.9782,0.0,3.151,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T10:00:00Z,29.1015,-89.9782,0.0,2.453,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T11:00:00Z,29.1015,-89.9782,0.0,2.137,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T12:00:00Z,29.1015,-89.9782,0.0,2.841,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T13:00:00Z,29.1015,-89.9782,0.0,2.151,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T14:00:00Z,29.1015,-89.9782,0.0,2.658,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T15:00:00Z,29.1015,-89.9782,0.0,3.493,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T16:00:00Z,29.1015,-89.9782,0.0,4.216,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T17:00:00Z,29.1015,-89.9782,0.0,4.465,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T18:00:00Z,29.1015,-89.9782,0.0,4.776,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T19:00:00Z,29.1015,-89.9782,0.0,2.238,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T20:00:00Z,29.1015,-89.9782,0.0,2.146,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T21:00:00Z,29.1015,-89.9782,0.0,3.087,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T22:00:00Z,29.1015,-89.9782,0.0,3.529,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T23:00:00Z,29.1015,-89.9782,0.0,3.661,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T00:00:00Z,29.1015,-89.9782,0.0,4.45,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T01:00:00Z,29.1015,-89.9782,0.0,4.242,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T02:00:00Z,29.1015,-89.9782,0.0,5.165,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T03:00:00Z,29.1015,-89.9782,0.0,4.75,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T04:00:00Z,29.1015,-89.9782,0.0,4.739,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T05:00:00Z,29.1015,-89.9782,0.0,5.613,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T06:00:00Z,29.1015,-89.9782,0.0,5.996,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T07:00:00Z,29.1015,-89.9782,0.0,4.827,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T08:00:00Z,29.1015,-89.9782,0.0,5.206,140.0,,'11111222,11111222,99999999' 