owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T00:00:00Z,30.6671,-87.9365,0.98,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T00:30:00Z,30.6671,-87.9365,0.951,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T01:00:00Z,30.6671,-87.9365,0.921,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T01:30:00Z,30.6671,-87.9365,0.896,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T02:00:00Z,30.6671,-87.9365,0.878,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T02:30:00Z,30.6671,-87.9365,0.864,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T03:00:00Z,30.6671,-87.9365,0.85,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T03:30:00Z,30.6671,-87.9365,0.848,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T04:00:00Z,30.6671,-87.9365,0.851,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T04:30:00Z,30.6671,-87.9365,0.844,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T05:00:00Z,30.6671,-87.9365,0.863,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T05:30:00Z,30.6671,-87.9365,0.897,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T06:00:00Z,30.6671,-87.9365,0.932,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T06:30:00Z,30.6671,-87.9365,0.991,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T07:00:00Z,30.6671,-87.9365,1.055,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T07:30:00Z,30.6671,-87.9365,1.107,2.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T08:00:00Z,30.6671,-87.9365,1.159,2.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T08:30:00Z,30.6671,-87.9365,1.199,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T09:00:00Z,30.6671,-87.9365,1.241,2.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T09:30:00Z,30.6671,-87.9365,1.272,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T10:00:00Z,30.6671,-87.9365,1.285,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T10:30:00Z,30.6671,-87.9365,1.307,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T11:00:00Z,30.6671,-87.9365,1.333,2.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T11:30:00Z,30.6671,-87.9365,1.356,2.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T12:00:00Z,30.6671,-87.9365,1.388,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T12:30:00Z,30.6671,-87.9365,1.436,2.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T13:00:00Z,30.6671,-87.9365,1.469,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T13:30:00Z,30.6671,-87.9365,1.501,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T14:00:00Z,30.6671,-87.9365,1.523,1.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T14:30:00Z,30.6671,-87.9365,1.533,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T15:00:00Z,30.6671,-87.9365,1.547,1.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T15:30:00Z,30.6671,-87.9365,1.536,1.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T16:00:00Z,30.6671,-87.9365,1.534,1.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T16:30:00Z,30.6671,-87.9365,1.537,1.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T17:00:00Z,30.6671,-87.9365,1.509,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T17:30:00Z,30.6671,-87.9365,1.478,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T18:00:00Z,30.6671,-87.9365,1.462,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T18:30:00Z,30.6671,-87.9365,1.464,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T19:00:00Z,30.6671,-87.9365,1.429,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T19:30:00Z,30.6671,-87.9365,1.405,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T20:00:00Z,30.6671,-87.9365,1.396,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T20:30:00Z,30.6671,-87.9365,1.375,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T21:00:00Z,30.6671,-87.9365,1.322,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T21:30:00Z,30.6671,-87.9365,1.275,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T22:00:00Z,30.6671,-87.9365,1.226,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T22:30:00Z,30.6671,-87.9365,1.188,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T23:00:00Z,30.6671,-87.9365,1.164,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T23:30:00Z,30.6671,-87.9365,1.136,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T00:00:00Z,30.6671,-87.9365,1.101,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T00:30:00Z,30.6671,-87.9365,1.069,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T01:00:00Z,30.6671,-87.9365,1.039,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T01:30:00Z,30.6671,-87.9365,1.015,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T02:00:00Z,30.6671,-87.9365,1.003,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T02:30:00Z,30.6671,-87.9365,0.976,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T03:00:00Z,30.6671,-87.9365,0.963,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T03:30:00Z,30.6671,-87.9365,0.972,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T04:00:00Z,30.6671,-87.9365,0.978,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T04:30:00Z,30.6671,-87.9365,0.99,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T05:00:00Z,30.6671,-87.9365,1.008,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T05:30:00Z,30.6671,-87.9365,1.047,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T06:00:00Z,30.6671,-87.9365,1.094,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T06:30:00Z,30.6671,-87.9365,1.12,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T07:00:00Z,30.6671,-87.9365,1.159,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T07:30:00Z,30.6671,-87.9365,1.201,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T08:00:00Z,30.6671,-87.9365,1.238,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T08:30:00Z,30.6671,-87.9365,1.271,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T09:00:00Z,30.6671,-87.9365,1.302,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T09:30:00Z,30.6671,-87.9365,1.321,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T10:00:00Z,30.6671,-87.9365,1.35,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T10:30:00Z,30.6671,-87.9365,1.368,2.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T11:00:00Z,30.6671,-87.9365,1.376,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T11:30:00Z,30.6671,-87.9365,1.404,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T12:00:00Z,30.6671,-87.9365,1.419,1.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T12:30:00Z,30.6671,-87.9365,1.436,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T13:00:00Z,30.6671,-87.9365,1.461,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T13:30:00Z,30.6671,-87.9365,1.486,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T14:00:00Z,30.6671,-87.9365,1.501,2.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T14:30:00Z,30.6671,-87.9365,1.536,1.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T15:00:00Z,30.6671,-87.9365,1.576,2.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T15:30:00Z,30.6671,-87.9365,1.575,2.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T16:00:00Z,30.6671,-87.9365,1.586,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T16:30:00Z,30.6671,-87.9365,1.62,2.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T17:00:00Z,30.6671,-87.9365,1.668,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T17:30:00Z,30.6671,-87.9365,1.651,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T18:00:00Z,30.6671,-87.9365,1.62,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T18:30:00Z,30.6671,-87.9365,1.643,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T19:00:00Z,30.6671,-87.9365,1.611,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T19:30:00Z,30.6671,-87.9365,1.512,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T20:00:00Z,30.6671,-87.9365,1.491,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T20:30:00Z,30.6671,-87.9365,1.44,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T21:00:00Z,30.6671,-87.9365,1.39,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T21:30:00Z,30.6671,-87.9365,1.348,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T22:00:00Z,30.6671,-87.9365,1.315,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T22:30:00Z,30.6671,-87.9365,1.286,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T23:00:00Z,30.6671,-87.9365,1.245,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T23:30:00Z,30.6671,-87.9365,1.207,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T00:00:00Z,30.6671,-87.9365,1.172,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T00:30:00Z,30.6671,-87.9365,1.132,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T01:00:00Z,30.6671,-87.9365,1.097,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T01:30:00Z,30.6671,-87.9365,1.074,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T02:00:00Z,30.6671,-87.9365,1.053,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T02:30:00Z,30.6671,-87.9365,1.031,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T03:00:00Z,30.6671,-87.9365,1.009,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T03:30:00Z,30.6671,-87.9365,1.01,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T04:00:00Z,30.6671,-87.9365,1.018,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T04:30:00Z,30.6671,-87.9365,1.016,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T05:00:00Z,30.6671,-87.9365,1.03,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T05:30:00Z,30.6671,-87.9365,1.051,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T06:00:00Z,30.6671,-87.9365,1.071,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T06:30:00Z,30.6671,-87.9365,1.114,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T07:00:00Z,30.6671,-87.9365,1.159,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T07:30:00Z,30.6671,-87.9365,1.187,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T08:00:00Z,30.6671,-87.9365,1.228,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T08:30:00Z,30.6671,-87.9365,1.272,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T09:00:00Z,30.6671,-87.9365,1.303,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T09:30:00Z,30.6671,-87.9365,1.323,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T10:00:00Z,30.6671,-87.9365,1.352,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T10:30:00Z,30.6671,-87.9365,1.378,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T11:00:00Z,30.6671,-87.9365,1.397,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T11:30:00Z,30.6671,-87.9365,1.398,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T12:00:00Z,30.6671,-87.9365,1.401,2.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T12:30:00Z,30.6671,-87.9365,1.419,2.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T13:00:00Z,30.6671,-87.9365,1.448,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T13:30:00Z,30.6671,-87.9365,1.467,2.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T14:00:00Z,30.6671,-87.9365,1.484,2.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T14:30:00Z,30.6671,-87.9365,1.513,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T15:00:00Z,30.6671,-87.9365,1.538,2.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T15:30:00Z,30.6671,-87.9365,1.563,2.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T16:00:00Z,30.6671,-87.9365,1.581,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T16:30:00Z,30.6671,-87.9365,1.598,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T17:00:00Z,30.6671,-87.9365,1.613,2.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T17:30:00Z,30.6671,-87.9365,1.592,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T18:00:00Z,30.6671,-87.9365,1.582,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T18:30:00Z,30.6671,-87.9365,1.568,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T19:00:00Z,30.6671,-87.9365,1.559,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T19:30:00Z,30.6671,-87.9365,1.514,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T20:00:00Z,30.6671,-87.9365,1.499,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T20:30:00Z,30.6671,-87.9365,1.492,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T21:00:00Z,30.6671,-87.9365,1.461,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T21:30:00Z,30.6671,-87.9365,1.435,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T22:00:00Z,30.6671,-87.9365,1.386,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T22:30:00Z,30.6671,-87.9365,1.311,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T23:00:00Z,30.6671,-87.9365,1.262,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T23:30:00Z,30.6671,-87.9365,1.231,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T00:00:00Z,30.6671,-87.9365,1.187,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T00:30:00Z,30.6671,-87.9365,1.16,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T01:00:00Z,30.6671,-87.9365,1.149,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T01:30:00Z,30.6671,-87.9365,1.113,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T02:00:00Z,30.6671,-87.9365,1.079,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T02:30:00Z,30.6671,-87.9365,1.058,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T03:00:00Z,30.6671,-87.9365,1.045,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T03:30:00Z,30.6671,-87.9365,1.056,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T04:00:00Z,30.6671,-87.9365,1.067,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T04:30:00Z,30.6671,-87.9365,1.083,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T05:00:00Z,30.6671,-87.9365,1.076,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T05:30:00Z,30.6671,-87.9365,1.08,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T06:00:00Z,30.6671,-87.9365,1.11,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T06:30:00Z,30.6671,-87.9365,1.142,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T07:00:00Z,30.6671,-87.9365,1.153,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T07:30:00Z,30.6671,-87.9365,1.189,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T08:00:00Z,30.6671,-87.9365,1.236,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T08:30:00Z,30.6671,-87.9365,1.264,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T09:00:00Z,30.6671,-87.9365,1.299,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T09:30:00Z,30.6671,-87.9365,1.33,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T10:00:00Z,30.6671,-87.9365,1.358,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T10:30:00Z,30.6671,-87.9365,1.368,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T11:00:00Z,30.6671,-87.9365,1.383,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T11:30:00Z,30.6671,-87.9365,1.394,2.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T12:00:00Z,30.6671,-87.9365,1.381,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T12:30:00Z,30.6671,-87.9365,1.394,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T13:00:00Z,30.6671,-87.9365,1.369,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T13:30:00Z,30.6671,-87.9365,1.392,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T14:00:00Z,30.6671,-87.9365,1.391,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T14:30:00Z,30.6671,-87.9365,1.424,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T15:00:00Z,30.6671,-87.9365,1.438,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T15:30:00Z,30.6671,-87.9365,1.445,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T16:00:00Z,30.6671,-87.9365,1.496,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T16:30:00Z,30.6671,-87.9365,1.507,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T17:00:00Z,30.6671,-87.9365,1.54,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T17:30:00Z,30.6671,-87.9365,1.555,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T18:00:00Z,30.6671,-87.9365,1.507,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T18:30:00Z,30.6671,-87.9365,1.483,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T19:00:00Z,30.6671,-87.9365,1.507,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T19:30:00Z,30.6671,-87.9365,1.507,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T20:00:00Z,30.6671,-87.9365,1.515,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T20:30:00Z,30.6671,-87.9365,1.498,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T21:00:00Z,30.6671,-87.9365,1.479,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T21:30:00Z,30.6671,-87.9365,1.495,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T22:00:00Z,30.6671,-87.9365,1.513,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T22:30:00Z,30.6671,-87.9365,1.493,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T23:00:00Z,30.6671,-87.9365,1.445,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T23:30:00Z,30.6671,-87.9365,1.378,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T00:00:00Z,30.6671,-87.9365,1.339,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T00:30:00Z,30.6671,-87.9365,1.29,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T01:00:00Z,30.6671,-87.9365,1.231,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T01:30:00Z,30.6671,-87.9365,1.209,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T02:00:00Z,30.6671,-87.9365,1.176,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T02:30:00Z,30.6671,-87.9365,1.149,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T03:00:00Z,30.6671,-87.9365,1.14,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T03:30:00Z,30.6671,-87.9365,1.112,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T04:00:00Z,30.6671,-87.9365,1.091,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T04:30:00Z,30.6671,-87.9365,1.11,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T05:00:00Z,30.6671,-87.9365,1.122,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T05:30:00Z,30.6671,-87.9365,1.124,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T06:00:00Z,30.6671,-87.9365,1.153,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T06:30:00Z,30.6671,-87.9365,1.186,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T07:00:00Z,30.6671,-87.9365,1.213,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T07:30:00Z,30.6671,-87.9365,1.237,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T08:00:00Z,30.6671,-87.9365,1.245,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T08:30:00Z,30.6671,-87.9365,1.263,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T09:00:00Z,30.6671,-87.9365,1.283,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T09:30:00Z,30.6671,-87.9365,1.318,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T10:00:00Z,30.6671,-87.9365,1.343,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T10:30:00Z,30.6671,-87.9365,1.359,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T11:00:00Z,30.6671,-87.9365,1.37,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T11:30:00Z,30.6671,-87.9365,1.373,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T12:00:00Z,30.6671,-87.9365,1.378,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T12:30:00Z,30.6671,-87.9365,1.365,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T13:00:00Z,30.6671,-87.9365,1.346,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T13:30:00Z,30.6671,-87.9365,1.326,2.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T14:00:00Z,30.6671,-87.9365,1.338,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T14:30:00Z,30.6671,-87.9365,1.34,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T15:00:00Z,30.6671,-87.9365,1.341,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T15:30:00Z,30.6671,-87.9365,1.375,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T16:00:00Z,30.6671,-87.9365,1.39,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T16:30:00Z,30.6671,-87.9365,1.427,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T17:00:00Z,30.6671,-87.9365,1.429,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T17:30:00Z,30.6671,-87.9365,1.453,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T18:00:00Z,30.6671,-87.9365,1.473,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T18:30:00Z,30.6671,-87.9365,1.502,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T19:00:00Z,30.6671,-87.9365,1.494,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T19:30:00Z,30.6671,-87.9365,1.489,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T20:00:00Z,30.6671,-87.9365,1.491,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T20:30:00Z,30.6671,-87.9365,1.5,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T21:00:00Z,30.6671,-87.9365,1.502,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T21:30:00Z,30.6671,-87.9365,1.5,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T22:00:00Z,30.6671,-87.9365,1.495,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T22:30:00Z,30.6671,-87.9365,1.474,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T23:00:00Z,30.6671,-87.9365,1.433,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T23:30:00Z,30.6671,-87.9365,1.393,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T00:00:00Z,30.6671,-87.9365,1.374,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T00:30:00Z,30.6671,-87.9365,1.346,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T01:00:00Z,30.6671,-87.9365,1.295,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T01:30:00Z,30.6671,-87.9365,1.258,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T02:00:00Z,30.6671,-87.9365,1.236,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T02:30:00Z,30.6671,-87.9365,1.198,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T03:00:00Z,30.6671,-87.9365,1.152,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T03:30:00Z,30.6671,-87.9365,1.093,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T04:00:00Z,30.6671,-87.9365,1.098,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T04:30:00Z,30.6671,-87.9365,1.121,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T05:00:00Z,30.6671,-87.9365,1.087,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T05:30:00Z,30.6671,-87.9365,1.127,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T06:00:00Z,30.6671,-87.9365,1.14,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T06:30:00Z,30.6671,-87.9365,1.197,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T07:00:00Z,30.6671,-87.9365,1.175,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T07:30:00Z,30.6671,-87.9365,1.104,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T08:00:00Z,30.6671,-87.9365,1.153,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T08:30:00Z,30.6671,-87.9365,1.207,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T09:00:00Z,30.6671,-87.9365,1.182,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T09:30:00Z,30.6671,-87.9365,1.222,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T10:00:00Z,30.6671,-87.9365,1.252,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T10:30:00Z,30.6671,-87.9365,1.286,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T11:00:00Z,30.6671,-87.9365,1.334,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T11:30:00Z,30.6671,-87.9365,1.335,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T12:00:00Z,30.6671,-87.9365,1.333,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T12:30:00Z,30.6671,-87.9365,1.317,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T13:00:00Z,30.6671,-87.9365,1.307,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T13:30:00Z,30.6671,-87.9365,1.303,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T14:00:00Z,30.6671,-87.9365,1.291,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T14:30:00Z,30.6671,-87.9365,1.284,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T15:00:00Z,30.6671,-87.9365,1.272,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T15:30:00Z,30.6671,-87.9365,1.262,3.9,1111122 