owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2003-06-01T00:39:00Z,27.8966,-93.5973,4.0,3.111687645,198.5515706,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T02:09:00Z,27.8966,-93.5973,4.0,4.175739455,189.3722813,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T03:09:00Z,27.8966,-93.5973,4.0,4.697062912,184.8854016,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T04:09:00Z,27.8966,-93.5973,4.0,4.55131849,185.5479478,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T05:09:00Z,27.8966,-93.5973,4.0,4.74751514,188.1132263,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T06:39:00Z,27.8966,-93.5973,4.0,4.166245312,190.23123,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T07:39:00Z,27.8966,-93.5973,4.0,3.268332908,189.8659943,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T08:39:00Z,27.8966,-93.5973,4.0,4.067357865,187.7717026,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T11:39:00Z,27.8966,-93.5973,4.0,2.600076922,179.5594834,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T13:39:00Z,27.8966,-93.5973,4.0,2.980268444,179.2311876,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T21:09:00Z,27.8966,-93.5973,4.0,1.857229119,168.5087982,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T21:39:00Z,27.8966,-93.5973,4.0,1.812318956,162.6650861,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T22:09:00Z,27.8966,-93.5973,4.0,1.636245703,159.2392941,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-01T22:39:00Z,27.8966,-93.5973,4.0,1.428635713,156.4857088,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T00:09:00Z,27.8966,-93.5973,4.0,1.955095906,149.2375629,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T00:39:00Z,27.8966,-93.5973,4.0,2.63765047,148.9620197,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T02:09:00Z,27.8966,-93.5973,4.0,5.331041174,150.0687686,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T03:39:00Z,27.8966,-93.5973,4.0,4.74941049,153.4891721,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T04:09:00Z,27.8966,-93.5973,4.0,4.869209381,158.8106815,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T04:39:00Z,27.8966,-93.5973,4.0,5.005776663,154.8174219,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T05:09:00Z,27.8966,-93.5973,4.0,5.595015639,158.0657392,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T06:39:00Z,27.8966,-93.5973,4.0,7.01121958,167.3118839,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T08:09:00Z,27.8966,-93.5973,4.0,6.972266489,169.2543784,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T09:39:00Z,27.8966,-93.5973,4.0,5.653211477,167.5373902,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T14:09:00Z,27.8966,-93.5973,4.0,2.902585055,169.0774313,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T14:39:00Z,27.8966,-93.5973,4.0,2.848508382,175.5706615,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T19:09:00Z,27.8966,-93.5973,4.0,5.298792315,173.0629767,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T19:39:00Z,27.8966,-93.5973,4.0,4.45701694,173.6884258,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T20:39:00Z,27.8966,-93.5973,4.0,4.17153449,175.73846,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T21:09:00Z,27.8966,-93.5973,4.0,5.328573918,173.1019382,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-02T22:09:00Z,27.8966,-93.5973,4.0,5.56044063,179.2789005,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T00:09:00Z,27.8966,-93.5973,4.0,2.755249535,183.5376216,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T00:39:00Z,27.8966,-93.5973,4.0,3.571400286,178.39571,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T01:09:00Z,27.8966,-93.5973,4.0,2.351361308,181.9499476,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T01:39:00Z,27.8966,-93.5973,4.0,2.180091741,180.5258438,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T04:39:00Z,27.8966,-93.5973,4.0,4.199345187,176.1770687,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T06:09:00Z,27.8966,-93.5973,4.0,4.283514912,184.5527878,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T08:09:00Z,27.8966,-93.5973,4.0,5.901220213,181.165385,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T09:39:00Z,27.8966,-93.5973,4.0,4.870523586,183.7673256,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T11:09:00Z,27.8966,-93.5973,4.0,5.795110008,189.2349546,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T12:39:00Z,27.8966,-93.5973,4.0,4.915536593,186.8938891,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T13:39:00Z,27.8966,-93.5973,4.0,3.759813825,189.337247,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T14:39:00Z,27.8966,-93.5973,4.0,3.771962354,187.4643452,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T16:09:00Z,27.8966,-93.5973,4.0,2.542616762,218.132035,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T16:39:00Z,27.8966,-93.5973,4.0,2.075475849,212.0055188,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T17:09:00Z,27.8966,-93.5973,4.0,1.653027525,213.4018007,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T17:39:00Z,27.8966,-93.5973,4.0,1.149782588,220.0609012,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T19:09:00Z,27.8966,-93.5973,4.0,2.681976883,199.3809489,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T21:09:00Z,27.8966,-93.5973,4.0,2.684119968,205.1331067,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T22:39:00Z,27.8966,-93.5973,4.0,1.030921918,198.0836136,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-03T23:39:00Z,27.8966,-93.5973,4.0,1.334053972,165.2348219,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T00:39:00Z,27.8966,-93.5973,4.0,1.697291961,158.5749668,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T01:09:00Z,27.8966,-93.5973,4.0,0.742024258,142.667102,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T01:39:00Z,27.8966,-93.5973,4.0,1.778594951,144.612408,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T02:09:00Z,27.8966,-93.5973,4.0,3.341137531,148.2130317,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T04:39:00Z,27.8966,-93.5973,4.0,3.283199659,150.2337532,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T05:09:00Z,27.8966,-93.5973,4.0,3.914294317,143.8330186,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T06:09:00Z,27.8966,-93.5973,4.0,4.544722214,150.6150555,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T07:39:00Z,27.8966,-93.5973,4.0,4.354044097,155.436516,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T09:39:00Z,27.8966,-93.5973,4.0,5.571651461,172.990006,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T10:09:00Z,27.8966,-93.5973,4.0,4.764241807,174.2178317,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T10:39:00Z,27.8966,-93.5973,4.0,3.830326357,179.252268,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T11:39:00Z,27.8966,-93.5973,4.0,3.773592453,175.1357074,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T13:09:00Z,27.8966,-93.5973,4.0,0.790569415,177.8254714,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T15:09:00Z,27.8966,-93.5973,4.0,1.373171512,167.3809177,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T15:39:00Z,27.8966,-93.5973,4.0,1.310610545,178.2512685,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T17:09:00Z,27.8966,-93.5973,4.0,0.0,0.0,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T22:09:00Z,27.8966,-93.5973,4.0,2.851876575,5.230584485,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-04T22:39:00Z,27.8966,-93.5973,4.0,3.442687903,77.41664601,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T03:39:00Z,27.8966,-93.5973,4.0,5.226939831,139.4227898,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T08:09:00Z,27.8966,-93.5973,4.0,8.257366408,160.841193,14.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T09:39:00Z,27.8966,-93.5973,4.0,7.514738851,157.0519594,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T10:39:00Z,27.8966,-93.5973,4.0,6.99228861,150.9058801,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T11:39:00Z,27.8966,-93.5973,4.0,6.105489333,154.4844749,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T12:39:00Z,27.8966,-93.5973,4.0,2.943331446,154.6540938,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T16:09:00Z,27.8966,-93.5973,4.0,3.298014554,155.4556681,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T16:39:00Z,27.8966,-93.5973,4.0,2.18634398,159.6589176,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T17:09:00Z,27.8966,-93.5973,4.0,1.059481005,160.7102093,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T17:39:00Z,27.8966,-93.5973,4.0,1.664331698,147.2650607,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T18:39:00Z,27.8966,-93.5973,4.0,2.528339376,155.4625394,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T20:39:00Z,27.8966,-93.5973,4.0,4.55241694,172.1727108,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T22:09:00Z,27.8966,-93.5973,4.0,0.983514108,161.0126308,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-05T23:09:00Z,27.8966,-93.5973,4.0,1.034794666,221.0818655,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T00:09:00Z,27.8966,-93.5973,4.0,2.412902816,231.5627884,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T01:39:00Z,27.8966,-93.5973,4.0,2.324585985,276.4218334,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T02:09:00Z,27.8966,-93.5973,4.0,2.21650626,311.8910452,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T03:09:00Z,27.8966,-93.5973,4.0,0.44384682,67.47906614,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T04:39:00Z,27.8966,-93.5973,4.0,4.598184424,149.6989977,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T07:09:00Z,27.8966,-93.5973,4.0,6.177539963,173.6805182,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T09:39:00Z,27.8966,-93.5973,4.0,5.746268354,168.9640699,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T11:09:00Z,27.8966,-93.5973,4.0,4.155622697,175.0304814,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T12:09:00Z,27.8966,-93.5973,4.0,3.75644779,183.3577066,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T12:39:00Z,27.8966,-93.5973,4.0,2.82704793,186.2956252,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T13:09:00Z,27.8966,-93.5973,4.0,2.614306791,183.2894454,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T15:39:00Z,27.8966,-93.5973,4.0,1.190378091,234.5743107,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T16:39:00Z,27.8966,-93.5973,4.0,4.303219725,205.3146616,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T20:09:00Z,27.8966,-93.5973,4.0,2.974054472,233.4769636,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-06T23:09:00Z,27.8966,-93.5973,4.0,0.282842712,351.8697062,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T02:39:00Z,27.8966,-93.5973,4.0,1.612513566,3.199321769,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T03:39:00Z,27.8966,-93.5973,4.0,0.570701323,191.113225,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T04:39:00Z,27.8966,-93.5973,4.0,2.39733185,334.2898959,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T07:39:00Z,27.8966,-93.5973,4.0,0.607453702,20.22460168,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T09:09:00Z,27.8966,-93.5973,4.0,2.335294414,208.1014961,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T10:39:00Z,27.8966,-93.5973,4.0,3.246444209,221.0034111,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T11:09:00Z,27.8966,-93.5973,4.0,4.476293109,219.3795845,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T11:39:00Z,27.8966,-93.5973,4.0,4.740516849,217.7160986,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T13:39:00Z,27.8966,-93.5973,4.0,1.715925406,248.8187,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T15:39:00Z,27.8966,-93.5973,4.0,0.592114854,274.843989,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T16:39:00Z,27.8966,-93.5973,4.0,0.453982379,277.5946256,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T18:09:00Z,27.8966,-93.5973,4.0,1.302689526,282.8627209,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T21:39:00Z,27.8966,-93.5973,4.0,2.455402207,295.8344831,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-07T23:39:00Z,27.8966,-93.5973,4.0,0.857554663,328.3485907,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T00:39:00Z,27.8966,-93.5973,4.0,0.123693169,104.0366316,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T01:39:00Z,27.8966,-93.5973,4.0,1.55724115,174.4726832,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T02:09:00Z,27.8966,-93.5973,4.0,1.518222645,199.6286028,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T02:39:00Z,27.8966,-93.5973,4.0,1.130044247,269.4929721,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T03:09:00Z,27.8966,-93.5973,4.0,0.883628881,95.19483768,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T04:09:00Z,27.8966,-93.5973,4.0,1.162497312,98.40931299,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T04:39:00Z,27.8966,-93.5973,4.0,1.789413312,117.9975028,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T05:09:00Z,27.8966,-93.5973,4.0,1.803136157,122.5446495,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T06:39:00Z,27.8966,-93.5973,4.0,2.334202219,148.4892664,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T07:09:00Z,27.8966,-93.5973,4.0,2.361355543,153.869271,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T07:39:00Z,27.8966,-93.5973,4.0,2.518729839,159.5507107,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T08:09:00Z,27.8966,-93.5973,4.0,2.490180716,158.070674,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T08:39:00Z,27.8966,-93.5973,4.0,2.513344385,153.5371708,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T11:09:00Z,27.8966,-93.5973,4.0,1.878297101,153.4352214,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T11:39:00Z,27.8966,-93.5973,4.0,1.114854251,156.1943226,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T12:09:00Z,27.8966,-93.5973,4.0,1.025524256,156.4348697,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T13:09:00Z,27.8966,-93.5973,4.0,0.639765582,335.0370581,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T15:39:00Z,27.8966,-93.5973,4.0,1.590220111,309.8977414,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T18:09:00Z,27.8966,-93.5973,4.0,2.312336481,22.90550564,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T18:39:00Z,27.8966,-93.5973,4.0,2.89456387,354.2498178,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T20:09:00Z,27.8966,-93.5973,4.0,2.280109646,342.1211348,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T20:39:00Z,27.8966,-93.5973,4.0,2.241294269,25.07839878,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T22:09:00Z,27.8966,-93.5973,4.0,1.40014285,21.80114805,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T22:39:00Z,27.8966,-93.5973,4.0,0.728628849,46.66801786,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T23:09:00Z,27.8966,-93.5973,4.0,1.86681547,82.30354536,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-08T23:39:00Z,27.8966,-93.5973,4.0,2.414560001,51.89575238,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T00:39:00Z,27.8966,-93.5973,4.0,2.561444905,108.4353266,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T01:09:00Z,27.8966,-93.5973,4.0,2.822002835,126.7890196,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T01:39:00Z,27.8966,-93.5973,4.0,2.880902636,130.2133278,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T03:09:00Z,27.8966,-93.5973,4.0,3.469884724,130.2075961,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T07:09:00Z,27.8966,-93.5973,4.0,5.243443525,159.4570025,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T08:09:00Z,27.8966,-93.5973,4.0,4.718580295,152.6206463,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T08:39:00Z,27.8966,-93.5973,4.0,4.618051537,155.4330966,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T09:09:00Z,27.8966,-93.5973,4.0,3.962953444,156.3460524,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T09:39:00Z,27.8966,-93.5973,4.0,4.512471607,157.8687572,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T10:09:00Z,27.8966,-93.5973,4.0,3.511609318,157.7443746,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T10:39:00Z,27.8966,-93.5973,4.0,3.119695498,158.3693742,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T11:09:00Z,27.8966,-93.5973,4.0,2.413503677,156.3029217,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T12:09:00Z,27.8966,-93.5973,4.0,2.048633691,154.5609735,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T14:39:00Z,27.8966,-93.5973,4.0,0.744311763,353.8296289,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T15:39:00Z,27.8966,-93.5973,4.0,1.506253631,10.71288751,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T18:09:00Z,27.8966,-93.5973,4.0,0.514781507,60.94504293,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T18:39:00Z,27.8966,-93.5973,4.0,0.535350353,57.20012451,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T19:09:00Z,27.8966,-93.5973,4.0,0.873613187,74.05422047,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T21:09:00Z,27.8966,-93.5973,4.0,2.849298159,72.00980261,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T21:39:00Z,27.8966,-93.5973,4.0,3.609376677,85.86873251,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T22:09:00Z,27.8966,-93.5973,4.0,3.634680179,102.392415,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T22:39:00Z,27.8966,-93.5973,4.0,4.253398641,92.2910256,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-09T23:39:00Z,27.8966,-93.5973,4.0,3.971813188,129.3810841,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T01:09:00Z,27.8966,-93.5973,4.0,4.924388287,133.0253863,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T02:09:00Z,27.8966,-93.5973,4.0,5.3928193,144.1291463,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T04:09:00Z,27.8966,-93.5973,4.0,6.124573455,156.1137664,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T05:39:00Z,27.8966,-93.5973,4.0,6.107519955,158.1814316,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T06:09:00Z,27.8966,-93.5973,4.0,6.376958523,160.2013804,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T08:09:00Z,27.8966,-93.5973,4.0,7.284126578,165.1245632,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T09:09:00Z,27.8966,-93.5973,4.0,6.921993932,166.1246039,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T09:39:00Z,27.8966,-93.5973,4.0,6.240008013,167.4116765,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T11:39:00Z,27.8966,-93.5973,4.0,6.93989193,171.298007,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T14:09:00Z,27.8966,-93.5973,4.0,6.750148147,176.8580544,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T14:39:00Z,27.8966,-93.5973,4.0,6.690366208,180.5996946,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T16:39:00Z,27.8966,-93.5973,4.0,6.232848466,176.3206698,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T17:09:00Z,27.8966,-93.5973,4.0,6.690366208,180.5996946,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T18:09:00Z,27.8966,-93.5973,4.0,5.022240536,178.2886984,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T19:09:00Z,27.8966,-93.5973,4.0,3.228931712,175.7376093,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T19:39:00Z,27.8966,-93.5973,4.0,2.28875512,174.9871084,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-10T21:09:00Z,27.8966,-93.5973,4.0,3.510512783,179.0208931,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-11T00:39:00Z,27.8966,-93.5973,4.0,5.13892012,161.0364369,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-11T02:39:00Z,27.8966,-93.5973,4.0,5.904074864,166.8819698,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-11T03:09:00Z,27.8966,-93.5973,4.0,5.611033773,170.873656,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2003-06-11T03:39:00Z,27.8966,-93.5973,4.0,6.007204009,170.8044728,13.33,'11111222,11111222,11111222' 