owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T00:00:00Z,30.2791,-87.5561,19.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T00:30:00Z,30.2791,-87.5561,18.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T01:00:00Z,30.2791,-87.5561,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T01:30:00Z,30.2791,-87.5561,19.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T02:00:00Z,30.2791,-87.5561,20.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T02:30:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T03:00:00Z,30.2791,-87.5561,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T03:30:00Z,30.2791,-87.5561,21.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T04:00:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T04:30:00Z,30.2791,-87.5561,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T05:00:00Z,30.2791,-87.5561,21.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T05:30:00Z,30.2791,-87.5561,20.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T06:00:00Z,30.2791,-87.5561,20.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T06:30:00Z,30.2791,-87.5561,20.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T07:00:00Z,30.2791,-87.5561,19.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T07:30:00Z,30.2791,-87.5561,19.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T08:00:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T08:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T09:00:00Z,30.2791,-87.5561,19.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T09:30:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T10:00:00Z,30.2791,-87.5561,19.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T10:30:00Z,30.2791,-87.5561,18.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T11:00:00Z,30.2791,-87.5561,18.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T11:30:00Z,30.2791,-87.5561,17.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T12:00:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T12:30:00Z,30.2791,-87.5561,16.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T13:00:00Z,30.2791,-87.5561,16.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T13:30:00Z,30.2791,-87.5561,16.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T14:00:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T14:30:00Z,30.2791,-87.5561,17.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T15:00:00Z,30.2791,-87.5561,17.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T15:30:00Z,30.2791,-87.5561,17.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T16:00:00Z,30.2791,-87.5561,18.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T16:30:00Z,30.2791,-87.5561,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T17:00:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T17:30:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T18:00:00Z,30.2791,-87.5561,20.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T18:30:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T19:00:00Z,30.2791,-87.5561,21.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T19:30:00Z,30.2791,-87.5561,21.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T20:00:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T20:30:00Z,30.2791,-87.5561,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T21:00:00Z,30.2791,-87.5561,21.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T21:30:00Z,30.2791,-87.5561,21.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T22:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T22:30:00Z,30.2791,-87.5561,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T23:00:00Z,30.2791,-87.5561,20.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T23:30:00Z,30.2791,-87.5561,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T00:00:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T00:30:00Z,30.2791,-87.5561,18.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T01:00:00Z,30.2791,-87.5561,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T01:30:00Z,30.2791,-87.5561,17.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T02:00:00Z,30.2791,-87.5561,17.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T02:30:00Z,30.2791,-87.5561,16.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T03:00:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T03:30:00Z,30.2791,-87.5561,16.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T04:00:00Z,30.2791,-87.5561,15.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T04:30:00Z,30.2791,-87.5561,16.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T05:00:00Z,30.2791,-87.5561,15.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T05:30:00Z,30.2791,-87.5561,15.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T06:00:00Z,30.2791,-87.5561,15.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T06:30:00Z,30.2791,-87.5561,15.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T07:00:00Z,30.2791,-87.5561,15.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T07:30:00Z,30.2791,-87.5561,15.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T08:00:00Z,30.2791,-87.5561,15.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T08:30:00Z,30.2791,-87.5561,15.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T09:00:00Z,30.2791,-87.5561,15.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T09:30:00Z,30.2791,-87.5561,15.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T10:00:00Z,30.2791,-87.5561,14.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T10:30:00Z,30.2791,-87.5561,14.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T11:00:00Z,30.2791,-87.5561,14.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T11:30:00Z,30.2791,-87.5561,15.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T12:00:00Z,30.2791,-87.5561,15.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T12:30:00Z,30.2791,-87.5561,14.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T13:00:00Z,30.2791,-87.5561,16.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T13:30:00Z,30.2791,-87.5561,16.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T14:00:00Z,30.2791,-87.5561,18.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T14:30:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T15:00:00Z,30.2791,-87.5561,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T15:30:00Z,30.2791,-87.5561,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T16:00:00Z,30.2791,-87.5561,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T16:30:00Z,30.2791,-87.5561,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T17:00:00Z,30.2791,-87.5561,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T17:30:00Z,30.2791,-87.5561,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T18:00:00Z,30.2791,-87.5561,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T18:30:00Z,30.2791,-87.5561,22.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T19:00:00Z,30.2791,-87.5561,22.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T19:30:00Z,30.2791,-87.5561,22.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T20:00:00Z,30.2791,-87.5561,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T20:30:00Z,30.2791,-87.5561,23.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T21:00:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T21:30:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T22:00:00Z,30.2791,-87.5561,22.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T22:30:00Z,30.2791,-87.5561,21.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T23:00:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T23:30:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T00:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T00:30:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T01:00:00Z,30.2791,-87.5561,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T01:30:00Z,30.2791,-87.5561,20.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T02:00:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T02:30:00Z,30.2791,-87.5561,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T03:00:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T03:30:00Z,30.2791,-87.5561,20.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T04:00:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T04:30:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T05:00:00Z,30.2791,-87.5561,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T05:30:00Z,30.2791,-87.5561,20.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T06:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T06:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T07:00:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T07:30:00Z,30.2791,-87.5561,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T08:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T08:30:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T09:00:00Z,30.2791,-87.5561,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T09:30:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T10:00:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T10:30:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T11:00:00Z,30.2791,-87.5561,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T11:30:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T12:00:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T12:30:00Z,30.2791,-87.5561,18.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T13:00:00Z,30.2791,-87.5561,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T13:30:00Z,30.2791,-87.5561,19.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T14:00:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T14:30:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T15:00:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T15:30:00Z,30.2791,-87.5561,22.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T16:00:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T16:30:00Z,30.2791,-87.5561,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T17:00:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T17:30:00Z,30.2791,-87.5561,25.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T18:00:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T18:30:00Z,30.2791,-87.5561,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T19:00:00Z,30.2791,-87.5561,24.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T19:30:00Z,30.2791,-87.5561,23.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T20:00:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T20:30:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T21:00:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T21:30:00Z,30.2791,-87.5561,23.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T22:00:00Z,30.2791,-87.5561,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T22:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T23:00:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T23:30:00Z,30.2791,-87.5561,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T00:00:00Z,30.2791,-87.5561,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T00:30:00Z,30.2791,-87.5561,21.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T01:00:00Z,30.2791,-87.5561,21.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T01:30:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T02:00:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T02:30:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T03:00:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T03:30:00Z,30.2791,-87.5561,21.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T04:00:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T04:30:00Z,30.2791,-87.5561,21.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T05:00:00Z,30.2791,-87.5561,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T05:30:00Z,30.2791,-87.5561,20.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T06:00:00Z,30.2791,-87.5561,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T06:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T07:00:00Z,30.2791,-87.5561,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T07:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T08:00:00Z,30.2791,-87.5561,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T08:30:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T09:00:00Z,30.2791,-87.5561,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T09:30:00Z,30.2791,-87.5561,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T10:00:00Z,30.2791,-87.5561,19.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T10:30:00Z,30.2791,-87.5561,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T11:00:00Z,30.2791,-87.5561,18.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T11:30:00Z,30.2791,-87.5561,18.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T12:00:00Z,30.2791,-87.5561,18.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T12:30:00Z,30.2791,-87.5561,18.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T13:00:00Z,30.2791,-87.5561,18.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T13:30:00Z,30.2791,-87.5561,18.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T14:00:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T14:30:00Z,30.2791,-87.5561,20.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T15:00:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T15:30:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T16:00:00Z,30.2791,-87.5561,22.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T16:30:00Z,30.2791,-87.5561,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T17:00:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T17:30:00Z,30.2791,-87.5561,23.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T18:00:00Z,30.2791,-87.5561,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T18:30:00Z,30.2791,-87.5561,24.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T19:00:00Z,30.2791,-87.5561,24.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T19:30:00Z,30.2791,-87.5561,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T20:00:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T20:30:00Z,30.2791,-87.5561,24.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T21:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T21:30:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T22:00:00Z,30.2791,-87.5561,22.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T22:30:00Z,30.2791,-87.5561,22.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T23:00:00Z,30.2791,-87.5561,21.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T23:30:00Z,30.2791,-87.5561,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T00:00:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T00:30:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T01:00:00Z,30.2791,-87.5561,20.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T01:30:00Z,30.2791,-87.5561,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T02:00:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T02:30:00Z,30.2791,-87.5561,19.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T03:00:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T03:30:00Z,30.2791,-87.5561,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T04:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T04:30:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T05:00:00Z,30.2791,-87.5561,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T05:30:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T06:00:00Z,30.2791,-87.5561,16.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T06:30:00Z,30.2791,-87.5561,16.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T07:00:00Z,30.2791,-87.5561,16.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T07:30:00Z,30.2791,-87.5561,16.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T08:00:00Z,30.2791,-87.5561,15.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T08:30:00Z,30.2791,-87.5561,15.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T09:00:00Z,30.2791,-87.5561,14.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T09:30:00Z,30.2791,-87.5561,14.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T10:00:00Z,30.2791,-87.5561,14.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T10:30:00Z,30.2791,-87.5561,14.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T11:00:00Z,30.2791,-87.5561,13.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T11:30:00Z,30.2791,-87.5561,13.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T12:00:00Z,30.2791,-87.5561,13.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T12:30:00Z,30.2791,-87.5561,13.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T13:00:00Z,30.2791,-87.5561,13.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T13:30:00Z,30.2791,-87.5561,13.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T14:00:00Z,30.2791,-87.5561,14.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T14:30:00Z,30.2791,-87.5561,15.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T15:00:00Z,30.2791,-87.5561,15.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T15:30:00Z,30.2791,-87.5561,16.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T16:00:00Z,30.2791,-87.5561,16.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T16:30:00Z,30.2791,-87.5561,17.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T17:00:00Z,30.2791,-87.5561,18.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T17:30:00Z,30.2791,-87.5561,19.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T18:00:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T18:30:00Z,30.2791,-87.5561,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T19:00:00Z,30.2791,-87.5561,19.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T19:30:00Z,30.2791,-87.5561,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T20:00:00Z,30.2791,-87.5561,19.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T20:30:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T21:00:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T21:30:00Z,30.2791,-87.5561,19.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T22:00:00Z,30.2791,-87.5561,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T22:30:00Z,30.2791,-87.5561,19.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T23:00:00Z,30.2791,-87.5561,19.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T23:30:00Z,30.2791,-87.5561,18.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T00:00:00Z,30.2791,-87.5561,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T00:30:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T01:00:00Z,30.2791,-87.5561,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T01:30:00Z,30.2791,-87.5561,19.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T02:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T02:30:00Z,30.2791,-87.5561,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T03:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T03:30:00Z,30.2791,-87.5561,19.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T04:00:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T04:30:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T05:00:00Z,30.2791,-87.5561,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T05:30:00Z,30.2791,-87.5561,20.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T06:00:00Z,30.2791,-87.5561,17.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T06:30:00Z,30.2791,-87.5561,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T07:00:00Z,30.2791,-87.5561,15.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T07:30:00Z,30.2791,-87.5561,14.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T08:00:00Z,30.2791,-87.5561,14.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T08:30:00Z,30.2791,-87.5561,13.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T09:00:00Z,30.2791,-87.5561,12.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T09:30:00Z,30.2791,-87.5561,12.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T10:00:00Z,30.2791,-87.5561,12.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T10:30:00Z,30.2791,-87.5561,11.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T11:00:00Z,30.2791,-87.5561,11.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T11:30:00Z,30.2791,-87.5561,11.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T12:00:00Z,30.2791,-87.5561,10.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T12:30:00Z,30.2791,-87.5561,10.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T13:00:00Z,30.2791,-87.5561,11.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T13:30:00Z,30.2791,-87.5561,11.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T14:00:00Z,30.2791,-87.5561,11.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T14:30:00Z,30.2791,-87.5561,11.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T15:00:00Z,30.2791,-87.5561,11.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T15:30:00Z,30.2791,-87.5561,11.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T16:00:00Z,30.2791,-87.5561,11.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T16:30:00Z,30.2791,-87.5561,13.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T17:00:00Z,30.2791,-87.5561,14.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T17:30:00Z,30.2791,-87.5561,15.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T18:00:00Z,30.2791,-87.5561,15.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T18:30:00Z,30.2791,-87.5561,16.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T19:00:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T19:30:00Z,30.2791,-87.5561,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T20:00:00Z,30.2791,-87.5561,17.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T20:30:00Z,30.2791,-87.5561,17.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T21:00:00Z,30.2791,-87.5561,16.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T21:30:00Z,30.2791,-87.5561,16.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T22:00:00Z,30.2791,-87.5561,16.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T22:30:00Z,30.2791,-87.5561,16.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T23:00:00Z,30.2791,-87.5561,15.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T23:30:00Z,30.2791,-87.5561,15.22,1111122 