owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T00:05:00Z,26.0630,-83.0730,90.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T00:35:00Z,26.0630,-83.0730,90.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T04:05:00Z,26.0630,-83.0730,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T04:35:00Z,26.0630,-83.0730,90.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T05:05:00Z,26.0630,-83.0730,89.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T05:35:00Z,26.0630,-83.0730,88.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T06:05:00Z,26.0630,-83.0730,89.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T06:35:00Z,26.0630,-83.0730,89.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T07:05:00Z,26.0630,-83.0730,87.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T07:35:00Z,26.0630,-83.0730,88.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T08:05:00Z,26.0630,-83.0730,87.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T08:35:00Z,26.0630,-83.0730,88.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T09:05:00Z,26.0630,-83.0730,88.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T09:35:00Z,26.0630,-83.0730,88.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T10:05:00Z,26.0630,-83.0730,87.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T10:35:00Z,26.0630,-83.0730,87.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T13:05:00Z,26.0630,-83.0730,85.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T13:35:00Z,26.0630,-83.0730,86.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T14:05:00Z,26.0630,-83.0730,87.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T14:35:00Z,26.0630,-83.0730,87.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T17:05:00Z,26.0630,-83.0730,88.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T17:35:00Z,26.0630,-83.0730,88.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T18:05:00Z,26.0630,-83.0730,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T18:35:00Z,26.0630,-83.0730,90.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T19:05:00Z,26.0630,-83.0730,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T19:35:00Z,26.0630,-83.0730,88.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T20:05:00Z,26.0630,-83.0730,87.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T20:35:00Z,26.0630,-83.0730,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T21:05:00Z,26.0630,-83.0730,88.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T21:35:00Z,26.0630,-83.0730,88.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T22:05:00Z,26.0630,-83.0730,88.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T22:35:00Z,26.0630,-83.0730,89.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T23:05:00Z,26.0630,-83.0730,89.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T23:35:00Z,26.0630,-83.0730,90.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T00:05:00Z,26.0630,-83.0730,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T00:35:00Z,26.0630,-83.0730,92.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T01:05:00Z,26.0630,-83.0730,92.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T01:35:00Z,26.0630,-83.0730,93.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T05:05:00Z,26.0630,-83.0730,92.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T05:35:00Z,26.0630,-83.0730,92.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T07:05:00Z,26.0630,-83.0730,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T07:35:00Z,26.0630,-83.0730,91.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T08:05:00Z,26.0630,-83.0730,90.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T08:35:00Z,26.0630,-83.0730,90.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T10:05:00Z,26.0630,-83.0730,90.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T10:35:00Z,26.0630,-83.0730,89.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T11:05:00Z,26.0630,-83.0730,89.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T11:35:00Z,26.0630,-83.0730,90.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T12:05:00Z,26.0630,-83.0730,89.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T12:35:00Z,26.0630,-83.0730,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T13:05:00Z,26.0630,-83.0730,89.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T13:35:00Z,26.0630,-83.0730,88.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T16:05:00Z,26.0630,-83.0730,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T16:35:00Z,26.0630,-83.0730,87.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T17:05:00Z,26.0630,-83.0730,87.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T17:35:00Z,26.0630,-83.0730,87.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T19:05:00Z,26.0630,-83.0730,86.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T19:35:00Z,26.0630,-83.0730,87.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T20:05:00Z,26.0630,-83.0730,85.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T20:35:00Z,26.0630,-83.0730,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T21:05:00Z,26.0630,-83.0730,83.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T21:35:00Z,26.0630,-83.0730,84.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T22:05:00Z,26.0630,-83.0730,85.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T22:35:00Z,26.0630,-83.0730,86.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T23:05:00Z,26.0630,-83.0730,87.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T23:35:00Z,26.0630,-83.0730,87.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T00:05:00Z,26.0630,-83.0730,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T00:35:00Z,26.0630,-83.0730,86.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T01:05:00Z,26.0630,-83.0730,87.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T01:35:00Z,26.0630,-83.0730,88.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T05:05:00Z,26.0630,-83.0730,88.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T05:35:00Z,26.0630,-83.0730,91.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T06:05:00Z,26.0630,-83.0730,90.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T06:35:00Z,26.0630,-83.0730,90.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T07:05:00Z,26.0630,-83.0730,89.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T07:35:00Z,26.0630,-83.0730,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T08:05:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T08:35:00Z,26.0630,-83.0730,88.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T09:05:00Z,26.0630,-83.0730,86.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T09:35:00Z,26.0630,-83.0730,86.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T10:05:00Z,26.0630,-83.0730,83.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T10:35:00Z,26.0630,-83.0730,84.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T11:05:00Z,26.0630,-83.0730,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T11:35:00Z,26.0630,-83.0730,88.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T12:05:00Z,26.0630,-83.0730,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T12:35:00Z,26.0630,-83.0730,86.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T13:05:00Z,26.0630,-83.0730,86.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T13:35:00Z,26.0630,-83.0730,85.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T14:05:00Z,26.0630,-83.0730,83.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T14:35:00Z,26.0630,-83.0730,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T15:05:00Z,26.0630,-83.0730,84.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T15:35:00Z,26.0630,-83.0730,84.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T16:05:00Z,26.0630,-83.0730,86.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T16:35:00Z,26.0630,-83.0730,82.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T17:05:00Z,26.0630,-83.0730,84.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T17:35:00Z,26.0630,-83.0730,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T18:05:00Z,26.0630,-83.0730,81.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T18:35:00Z,26.0630,-83.0730,81.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T19:05:00Z,26.0630,-83.0730,80.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T19:35:00Z,26.0630,-83.0730,80.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T20:05:00Z,26.0630,-83.0730,80.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T20:35:00Z,26.0630,-83.0730,80.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T21:05:00Z,26.0630,-83.0730,80.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T21:35:00Z,26.0630,-83.0730,78.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T22:05:00Z,26.0630,-83.0730,80.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T22:35:00Z,26.0630,-83.0730,83.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T23:05:00Z,26.0630,-83.0730,85.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T23:35:00Z,26.0630,-83.0730,85.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T00:05:00Z,26.0630,-83.0730,84.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T00:35:00Z,26.0630,-83.0730,84.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T01:05:00Z,26.0630,-83.0730,85.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T01:35:00Z,26.0630,-83.0730,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T02:05:00Z,26.0630,-83.0730,84.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T02:35:00Z,26.0630,-83.0730,82.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T03:05:00Z,26.0630,-83.0730,82.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T03:35:00Z,26.0630,-83.0730,83.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T05:05:00Z,26.0630,-83.0730,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T05:35:00Z,26.0630,-83.0730,85.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T06:05:00Z,26.0630,-83.0730,84.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T06:35:00Z,26.0630,-83.0730,85.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T07:05:00Z,26.0630,-83.0730,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T07:35:00Z,26.0630,-83.0730,86.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T08:05:00Z,26.0630,-83.0730,85.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T08:35:00Z,26.0630,-83.0730,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T09:05:00Z,26.0630,-83.0730,85.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T09:35:00Z,26.0630,-83.0730,87.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T10:05:00Z,26.0630,-83.0730,88.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T10:35:00Z,26.0630,-83.0730,87.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T11:05:00Z,26.0630,-83.0730,86.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T11:35:00Z,26.0630,-83.0730,88.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T12:05:00Z,26.0630,-83.0730,88.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T12:35:00Z,26.0630,-83.0730,87.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T13:05:00Z,26.0630,-83.0730,87.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T13:35:00Z,26.0630,-83.0730,86.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T14:05:00Z,26.0630,-83.0730,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T14:35:00Z,26.0630,-83.0730,86.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T15:05:00Z,26.0630,-83.0730,87.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T15:35:00Z,26.0630,-83.0730,87.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T16:05:00Z,26.0630,-83.0730,87.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T16:35:00Z,26.0630,-83.0730,87.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T17:05:00Z,26.0630,-83.0730,88.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T17:35:00Z,26.0630,-83.0730,89.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T18:05:00Z,26.0630,-83.0730,89.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T18:35:00Z,26.0630,-83.0730,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T19:05:00Z,26.0630,-83.0730,89.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T19:35:00Z,26.0630,-83.0730,88.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T20:05:00Z,26.0630,-83.0730,87.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T20:35:00Z,26.0630,-83.0730,86.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T21:05:00Z,26.0630,-83.0730,84.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T21:35:00Z,26.0630,-83.0730,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T22:05:00Z,26.0630,-83.0730,85.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T22:35:00Z,26.0630,-83.0730,86.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T23:05:00Z,26.0630,-83.0730,87.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T23:35:00Z,26.0630,-83.0730,88.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T00:05:00Z,26.0630,-83.0730,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T00:35:00Z,26.0630,-83.0730,89.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T01:05:00Z,26.0630,-83.0730,89.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T01:35:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T03:05:00Z,26.0630,-83.0730,88.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T03:35:00Z,26.0630,-83.0730,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T05:05:00Z,26.0630,-83.0730,90.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T05:35:00Z,26.0630,-83.0730,86.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T06:05:00Z,26.0630,-83.0730,87.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T06:35:00Z,26.0630,-83.0730,90.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T07:05:00Z,26.0630,-83.0730,89.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T07:35:00Z,26.0630,-83.0730,88.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T08:05:00Z,26.0630,-83.0730,88.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T08:35:00Z,26.0630,-83.0730,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T09:05:00Z,26.0630,-83.0730,90.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T09:35:00Z,26.0630,-83.0730,90.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T10:05:00Z,26.0630,-83.0730,90.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T10:35:00Z,26.0630,-83.0730,90.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T11:05:00Z,26.0630,-83.0730,90.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T11:35:00Z,26.0630,-83.0730,89.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T12:05:00Z,26.0630,-83.0730,87.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T12:35:00Z,26.0630,-83.0730,86.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T13:05:00Z,26.0630,-83.0730,85.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T13:35:00Z,26.0630,-83.0730,84.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T14:05:00Z,26.0630,-83.0730,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T14:35:00Z,26.0630,-83.0730,85.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T15:05:00Z,26.0630,-83.0730,83.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T15:35:00Z,26.0630,-83.0730,83.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T17:05:00Z,26.0630,-83.0730,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T17:35:00Z,26.0630,-83.0730,81.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T18:05:00Z,26.0630,-83.0730,80.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T18:35:00Z,26.0630,-83.0730,80.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T20:05:00Z,26.0630,-83.0730,77.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T20:35:00Z,26.0630,-83.0730,76.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T21:05:00Z,26.0630,-83.0730,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T21:35:00Z,26.0630,-83.0730,76.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T22:05:00Z,26.0630,-83.0730,76.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T22:35:00Z,26.0630,-83.0730,80.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T23:05:00Z,26.0630,-83.0730,82.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T23:35:00Z,26.0630,-83.0730,82.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T00:05:00Z,26.0630,-83.0730,83.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T00:35:00Z,26.0630,-83.0730,84.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T01:05:00Z,26.0630,-83.0730,84.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T01:35:00Z,26.0630,-83.0730,85.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T05:05:00Z,26.0630,-83.0730,82.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T05:35:00Z,26.0630,-83.0730,82.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T06:05:00Z,26.0630,-83.0730,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T06:35:00Z,26.0630,-83.0730,85.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T07:05:00Z,26.0630,-83.0730,85.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T07:35:00Z,26.0630,-83.0730,85.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T08:05:00Z,26.0630,-83.0730,85.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T08:35:00Z,26.0630,-83.0730,85.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T09:05:00Z,26.0630,-83.0730,85.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T09:35:00Z,26.0630,-83.0730,86.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T10:05:00Z,26.0630,-83.0730,85.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T10:35:00Z,26.0630,-83.0730,86.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T11:05:00Z,26.0630,-83.0730,86.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T11:35:00Z,26.0630,-83.0730,86.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T12:05:00Z,26.0630,-83.0730,86.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T12:35:00Z,26.0630,-83.0730,85.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T13:05:00Z,26.0630,-83.0730,84.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T13:35:00Z,26.0630,-83.0730,85.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T14:05:00Z,26.0630,-83.0730,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T14:35:00Z,26.0630,-83.0730,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T15:05:00Z,26.0630,-83.0730,84.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T15:35:00Z,26.0630,-83.0730,85.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T16:05:00Z,26.0630,-83.0730,84.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T16:35:00Z,26.0630,-83.0730,85.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T17:05:00Z,26.0630,-83.0730,85.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T17:35:00Z,26.0630,-83.0730,84.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T18:05:00Z,26.0630,-83.0730,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T18:35:00Z,26.0630,-83.0730,85.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T19:05:00Z,26.0630,-83.0730,84.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T19:35:00Z,26.0630,-83.0730,82.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T20:05:00Z,26.0630,-83.0730,82.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T20:35:00Z,26.0630,-83.0730,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T21:05:00Z,26.0630,-83.0730,79.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T21:35:00Z,26.0630,-83.0730,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T22:05:00Z,26.0630,-83.0730,83.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T22:35:00Z,26.0630,-83.0730,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T23:05:00Z,26.0630,-83.0730,85.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T23:35:00Z,26.0630,-83.0730,84.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T05:05:00Z,26.0630,-83.0730,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T05:35:00Z,26.0630,-83.0730,85.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T06:05:00Z,26.0630,-83.0730,86.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T06:35:00Z,26.0630,-83.0730,88.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T07:05:00Z,26.0630,-83.0730,88.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T07:35:00Z,26.0630,-83.0730,90.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T08:05:00Z,26.0630,-83.0730,89.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T08:35:00Z,26.0630,-83.0730,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T09:05:00Z,26.0630,-83.0730,90.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T09:35:00Z,26.0630,-83.0730,91.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T10:05:00Z,26.0630,-83.0730,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T10:35:00Z,26.0630,-83.0730,90.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T11:05:00Z,26.0630,-83.0730,90.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T11:35:00Z,26.0630,-83.0730,88.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T13:05:00Z,26.0630,-83.0730,90.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T13:35:00Z,26.0630,-83.0730,90.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T14:05:00Z,26.0630,-83.0730,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T14:35:00Z,26.0630,-83.0730,89.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T16:05:00Z,26.0630,-83.0730,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T16:35:00Z,26.0630,-83.0730,90.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T18:05:00Z,26.0630,-83.0730,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T18:35:00Z,26.0630,-83.0730,88.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T19:05:00Z,26.0630,-83.0730,86.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T19:35:00Z,26.0630,-83.0730,86.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T20:05:00Z,26.0630,-83.0730,86.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T20:35:00Z,26.0630,-83.0730,85.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T22:05:00Z,26.0630,-83.0730,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T22:35:00Z,26.0630,-83.0730,89.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T23:05:00Z,26.0630,-83.0730,89.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T23:35:00Z,26.0630,-83.0730,90.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T00:05:00Z,26.0630,-83.0730,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T00:35:00Z,26.0630,-83.0730,90.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T01:05:00Z,26.0630,-83.0730,90.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T01:35:00Z,26.0630,-83.0730,90.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T02:05:00Z,26.0630,-83.0730,90.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T02:35:00Z,26.0630,-83.0730,91.26,1111122 