owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-04-01T00:00:00Z,27.8903,-94.0367,2.0,7.572236979,21.77992195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T00:30:00Z,27.8903,-94.0367,2.0,8.909499349,19.75839062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T01:00:00Z,27.8903,-94.0367,2.0,19.25117865,17.31838907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T01:30:00Z,27.8903,-94.0367,2.0,17.60385166,16.56575383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T02:00:00Z,27.8903,-94.0367,2.0,19.92530154,15.19988487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T02:30:00Z,27.8903,-94.0367,2.0,28.59196322,12.26579798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T03:00:00Z,27.8903,-94.0367,2.0,39.79872159,10.52975308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T03:30:00Z,27.8903,-94.0367,2.0,36.43981327,7.458210241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T04:00:00Z,27.8903,-94.0367,2.0,49.93339666,6.742492121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T04:30:00Z,27.8903,-94.0367,2.0,68.89294433,4.13759592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T05:00:00Z,27.8903,-94.0367,2.0,84.89784668,4.497821695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T05:30:00Z,27.8903,-94.0367,2.0,83.87464238,4.123542167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T06:00:00Z,27.8903,-94.0367,2.0,102.222123,6.28239604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T06:30:00Z,27.8903,-94.0367,2.0,111.9295365,5.810421671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T07:00:00Z,27.8903,-94.0367,2.0,130.3140059,6.058943802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T07:30:00Z,27.8903,-94.0367,2.0,130.5443024,5.461226968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T08:00:00Z,27.8903,-94.0367,2.0,150.7299308,2.842973795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T08:30:00Z,27.8903,-94.0367,2.0,128.1433826,4.679155907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T09:00:00Z,27.8903,-94.0367,2.0,154.1128238,6.802595093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T09:30:00Z,27.8903,-94.0367,2.0,161.454594,6.571225152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T10:00:00Z,27.8903,-94.0367,2.0,179.9997895,2.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T10:30:00Z,27.8903,-94.0367,2.0,204.1234196,5.774296494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T11:00:00Z,27.8903,-94.0367,2.0,196.0180248,5.399648137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T11:30:00Z,27.8903,-94.0367,2.0,209.378623,7.378976894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T12:00:00Z,27.8903,-94.0367,2.0,205.4443433,5.260237637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T12:30:00Z,27.8903,-94.0367,2.0,206.1633142,4.467773495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T13:00:00Z,27.8903,-94.0367,2.0,205.675046,6.624032005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T13:30:00Z,27.8903,-94.0367,2.0,241.0464909,4.937053777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T14:00:00Z,27.8903,-94.0367,2.0,260.5869717,5.68656311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T14:30:00Z,27.8903,-94.0367,2.0,253.9682648,6.409251126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T15:00:00Z,27.8903,-94.0367,2.0,262.7729915,6.995570027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T15:30:00Z,27.8903,-94.0367,2.0,264.8163202,9.298021295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T16:00:00Z,27.8903,-94.0367,2.0,275.5118854,10.3076525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T16:30:00Z,27.8903,-94.0367,2.0,285.6313758,11.76510943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T17:00:00Z,27.8903,-94.0367,2.0,294.5605186,10.60992931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T17:30:00Z,27.8903,-94.0367,2.0,285.8079579,10.27872074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T18:00:00Z,27.8903,-94.0367,2.0,288.5791304,8.819620173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T18:30:00Z,27.8903,-94.0367,2.0,310.2794652,10.22409409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T19:00:00Z,27.8903,-94.0367,2.0,315.8080277,14.54663191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T19:30:00Z,27.8903,-94.0367,2.0,314.6047899,14.34046722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T20:00:00Z,27.8903,-94.0367,2.0,318.3256816,16.2129732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T20:30:00Z,27.8903,-94.0367,2.0,313.7981622,17.5259636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T21:00:00Z,27.8903,-94.0367,2.0,318.6036907,21.48903209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T21:30:00Z,27.8903,-94.0367,2.0,318.4832769,23.27852659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T22:00:00Z,27.8903,-94.0367,2.0,316.8491379,21.47894318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T22:30:00Z,27.8903,-94.0367,2.0,314.8177815,19.97586794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T23:00:00Z,27.8903,-94.0367,2.0,314.9837323,24.43054031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-01T23:30:00Z,27.8903,-94.0367,2.0,320.7921566,24.80465279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T00:00:00Z,27.8903,-94.0367,2.0,316.3699928,25.14483048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T00:30:00Z,27.8903,-94.0367,2.0,320.1801882,25.21942505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T01:00:00Z,27.8903,-94.0367,2.0,327.8747799,22.2462244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T01:30:00Z,27.8903,-94.0367,2.0,332.2251542,24.14150161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T02:00:00Z,27.8903,-94.0367,2.0,333.1049601,24.05154673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T02:30:00Z,27.8903,-94.0367,2.0,335.6591774,24.89277003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T03:00:00Z,27.8903,-94.0367,2.0,336.373555,24.60226006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T03:30:00Z,27.8903,-94.0367,2.0,337.3164858,22.06693681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T04:00:00Z,27.8903,-94.0367,2.0,338.198852,21.10984604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T04:30:00Z,27.8903,-94.0367,2.0,343.5850896,18.93166923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T05:00:00Z,27.8903,-94.0367,2.0,342.6478217,21.42509277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T05:30:00Z,27.8903,-94.0367,2.0,345.7551783,21.29476931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T06:00:00Z,27.8903,-94.0367,2.0,358.5722669,17.25535859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T06:30:00Z,27.8903,-94.0367,2.0,359.0436003,16.17225402,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T07:00:00Z,27.8903,-94.0367,2.0,356.9971387,12.40703833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T07:30:00Z,27.8903,-94.0367,2.0,3.66174797,11.74397292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T08:00:00Z,27.8903,-94.0367,2.0,6.038779396,12.16751413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T08:30:00Z,27.8903,-94.0367,2.0,6.870785146,11.45223996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T09:00:00Z,27.8903,-94.0367,2.0,9.452594367,9.498973629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T09:30:00Z,27.8903,-94.0367,2.0,26.82406362,8.908585746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T10:00:00Z,27.8903,-94.0367,2.0,22.49781545,9.016174355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T10:30:00Z,27.8903,-94.0367,2.0,1.561198351,8.443133305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T11:00:00Z,27.8903,-94.0367,2.0,358.9671223,6.100991723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T11:30:00Z,27.8903,-94.0367,2.0,22.80986822,4.643102411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T12:00:00Z,27.8903,-94.0367,2.0,38.14738422,6.459605251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T12:30:00Z,27.8903,-94.0367,2.0,38.64578124,6.325037549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T13:00:00Z,27.8903,-94.0367,2.0,32.94337089,4.468489678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T13:30:00Z,27.8903,-94.0367,2.0,37.87510554,5.586859583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T14:00:00Z,27.8903,-94.0367,2.0,55.51909486,6.429587856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T14:30:00Z,27.8903,-94.0367,2.0,48.26096838,3.605010402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T15:00:00Z,27.8903,-94.0367,2.0,54.48628845,2.788781096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T15:30:00Z,27.8903,-94.0367,2.0,2.632639172,0.870919055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T16:00:00Z,27.8903,-94.0367,2.0,131.0547178,0.822192192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T16:30:00Z,27.8903,-94.0367,2.0,223.1349034,1.521085139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T17:00:00Z,27.8903,-94.0367,2.0,210.1199974,1.514496616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T17:30:00Z,27.8903,-94.0367,2.0,279.2538043,1.80346888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T18:00:00Z,27.8903,-94.0367,2.0,266.8739111,2.934365349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T18:30:00Z,27.8903,-94.0367,2.0,245.8921224,5.214834609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T19:00:00Z,27.8903,-94.0367,2.0,267.3365845,6.88743784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T19:30:00Z,27.8903,-94.0367,2.0,277.1482901,9.322451394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T20:00:00Z,27.8903,-94.0367,2.0,295.1557345,11.99789982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T20:30:00Z,27.8903,-94.0367,2.0,303.6510402,12.10910814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T21:00:00Z,27.8903,-94.0367,2.0,300.5818715,9.768776791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T21:30:00Z,27.8903,-94.0367,2.0,305.3208163,14.71938178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T22:00:00Z,27.8903,-94.0367,2.0,316.0716143,15.88439486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T22:30:00Z,27.8903,-94.0367,2.0,316.6946805,17.21850748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T23:00:00Z,27.8903,-94.0367,2.0,313.6590042,14.49966207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-02T23:30:00Z,27.8903,-94.0367,2.0,315.4048953,13.01816039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T00:00:00Z,27.8903,-94.0367,2.0,321.2895682,15.81416138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T00:30:00Z,27.8903,-94.0367,2.0,320.2371957,17.27602095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T01:00:00Z,27.8903,-94.0367,2.0,317.8084128,16.02106426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T01:30:00Z,27.8903,-94.0367,2.0,323.4518183,13.90421878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T02:00:00Z,27.8903,-94.0367,2.0,320.6691804,11.59669781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T02:30:00Z,27.8903,-94.0367,2.0,316.7660962,14.68651082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T03:00:00Z,27.8903,-94.0367,2.0,330.3728624,13.31019534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T03:30:00Z,27.8903,-94.0367,2.0,325.8772654,14.31444725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T04:00:00Z,27.8903,-94.0367,2.0,325.5066889,15.82160548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T04:30:00Z,27.8903,-94.0367,2.0,332.0732039,15.99240445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T05:00:00Z,27.8903,-94.0367,2.0,331.7822299,17.82888106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T05:30:00Z,27.8903,-94.0367,2.0,337.4380979,19.86001007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T06:00:00Z,27.8903,-94.0367,2.0,334.3426795,21.17821994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T06:30:00Z,27.8903,-94.0367,2.0,334.0856084,21.66889476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T07:00:00Z,27.8903,-94.0367,2.0,339.6798101,22.20172291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T07:30:00Z,27.8903,-94.0367,2.0,341.9311963,19.31242346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T08:00:00Z,27.8903,-94.0367,2.0,333.9909665,14.75427057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T08:30:00Z,27.8903,-94.0367,2.0,341.6461492,15.68807509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T09:00:00Z,27.8903,-94.0367,2.0,341.1425581,14.57217211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T09:30:00Z,27.8903,-94.0367,2.0,344.290653,18.02323223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T10:00:00Z,27.8903,-94.0367,2.0,345.6417656,15.52495089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T10:30:00Z,27.8903,-94.0367,2.0,346.5712045,16.70679203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T11:00:00Z,27.8903,-94.0367,2.0,345.6417656,15.52495089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T11:30:00Z,27.8903,-94.0367,2.0,359.4468248,15.53072439,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T12:00:00Z,27.8903,-94.0367,2.0,1.819928762,19.20968766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T12:30:00Z,27.8903,-94.0367,2.0,357.9979041,18.0310094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T13:00:00Z,27.8903,-94.0367,2.0,358.6114971,19.80581733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T13:30:00Z,27.8903,-94.0367,2.0,2.516082228,18.90822572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T14:00:00Z,27.8903,-94.0367,2.0,1.167560787,19.63407497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T14:30:00Z,27.8903,-94.0367,2.0,8.902604616,19.5150916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T15:00:00Z,27.8903,-94.0367,2.0,9.976119153,17.60619493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T15:30:00Z,27.8903,-94.0367,2.0,12.20897422,20.00238486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T16:00:00Z,27.8903,-94.0367,2.0,13.85609206,16.95332416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T16:30:00Z,27.8903,-94.0367,2.0,20.50203187,21.04283726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T17:00:00Z,27.8903,-94.0367,2.0,24.72362279,17.81277351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T17:30:00Z,27.8903,-94.0367,2.0,30.28212563,16.14258963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T18:00:00Z,27.8903,-94.0367,2.0,27.81932137,17.16369715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T18:30:00Z,27.8903,-94.0367,2.0,27.32073403,17.97507719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T19:00:00Z,27.8903,-94.0367,2.0,28.64200497,14.56189548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T19:30:00Z,27.8903,-94.0367,2.0,36.47168083,17.26041714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T20:00:00Z,27.8903,-94.0367,2.0,32.64947582,12.82678448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T20:30:00Z,27.8903,-94.0367,2.0,51.62228133,12.69239536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T21:00:00Z,27.8903,-94.0367,2.0,46.87797829,11.22073973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T21:30:00Z,27.8903,-94.0367,2.0,43.22962562,8.468110769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T22:00:00Z,27.8903,-94.0367,2.0,46.06665627,5.31836441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T22:30:00Z,27.8903,-94.0367,2.0,48.29068806,6.89859406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T23:00:00Z,27.8903,-94.0367,2.0,33.6901992,5.62465999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-03T23:30:00Z,27.8903,-94.0367,2.0,8.261748673,4.314776935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T00:00:00Z,27.8903,-94.0367,2.0,18.04535589,4.64865572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T00:30:00Z,27.8903,-94.0367,2.0,325.3891492,6.901362184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T01:00:00Z,27.8903,-94.0367,2.0,312.5107686,6.348740032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T01:30:00Z,27.8903,-94.0367,2.0,311.4266106,9.642473749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T02:00:00Z,27.8903,-94.0367,2.0,330.8533471,8.438542528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T02:30:00Z,27.8903,-94.0367,2.0,327.2160063,13.33388541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T03:00:00Z,27.8903,-94.0367,2.0,324.1265899,12.88394738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T03:30:00Z,27.8903,-94.0367,2.0,328.2024816,17.5547401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T04:00:00Z,27.8903,-94.0367,2.0,323.2851377,16.29205942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T04:30:00Z,27.8903,-94.0367,2.0,341.9725387,17.35185581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T05:00:00Z,27.8903,-94.0367,2.0,333.8687413,18.3228655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T05:30:00Z,27.8903,-94.0367,2.0,340.2150969,22.00923897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T06:00:00Z,27.8903,-94.0367,2.0,336.5266458,21.06310756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T06:30:00Z,27.8903,-94.0367,2.0,338.7169242,22.59076139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T07:00:00Z,27.8903,-94.0367,2.0,342.9014534,21.427095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T07:30:00Z,27.8903,-94.0367,2.0,348.6557682,22.77497091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T08:00:00Z,27.8903,-94.0367,2.0,355.1098198,20.64515682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T08:30:00Z,27.8903,-94.0367,2.0,351.7203486,23.26247837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T09:00:00Z,27.8903,-94.0367,2.0,353.5521801,19.94617758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T09:30:00Z,27.8903,-94.0367,2.0,0.401698518,24.26059562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T10:00:00Z,27.8903,-94.0367,2.0,357.5457237,17.7462813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T10:30:00Z,27.8903,-94.0367,2.0,8.080607776,21.20048349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T11:00:00Z,27.8903,-94.0367,2.0,8.514536036,18.9791728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T11:30:00Z,27.8903,-94.0367,2.0,6.350529996,18.71483102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T12:00:00Z,27.8903,-94.0367,2.0,11.43230554,20.23138651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T12:30:00Z,27.8903,-94.0367,2.0,14.99633811,18.24123899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T13:00:00Z,27.8903,-94.0367,2.0,16.27171748,16.16760032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T13:30:00Z,27.8903,-94.0367,2.0,10.62183706,17.63211275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T14:00:00Z,27.8903,-94.0367,2.0,20.45625741,19.45694992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T14:30:00Z,27.8903,-94.0367,2.0,24.8361919,19.71320623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T15:00:00Z,27.8903,-94.0367,2.0,27.55784652,18.07014112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T15:30:00Z,27.8903,-94.0367,2.0,28.6239117,17.17961874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-04-04T16:00:00Z,27.8903,-94.0367,2.0,36.1171187,15.98137979,-99999.0,'11111222,11111222,99999999' 