owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:00:00Z,28.1530,-82.8010,,16.873,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:06:00Z,28.1530,-82.8010,,18.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:12:00Z,28.1530,-82.8010,,17.993,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:18:00Z,28.1530,-82.8010,,18.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:24:00Z,28.1530,-82.8010,,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:30:00Z,28.1530,-82.8010,,17.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:36:00Z,28.1530,-82.8010,,17.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:42:00Z,28.1530,-82.8010,,17.925,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:48:00Z,28.1530,-82.8010,,18.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:54:00Z,28.1530,-82.8010,,18.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:00:00Z,28.1530,-82.8010,,18.666,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:06:00Z,28.1530,-82.8010,,18.671,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:12:00Z,28.1530,-82.8010,,18.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:18:00Z,28.1530,-82.8010,,18.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:24:00Z,28.1530,-82.8010,,18.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:30:00Z,28.1530,-82.8010,,18.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:36:00Z,28.1530,-82.8010,,18.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:42:00Z,28.1530,-82.8010,,18.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:48:00Z,28.1530,-82.8010,,18.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:54:00Z,28.1530,-82.8010,,18.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:00:00Z,28.1530,-82.8010,,18.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:06:00Z,28.1530,-82.8010,,18.533,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:12:00Z,28.1530,-82.8010,,18.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:18:00Z,28.1530,-82.8010,,18.545,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:24:00Z,28.1530,-82.8010,,18.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:30:00Z,28.1530,-82.8010,,18.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:36:00Z,28.1530,-82.8010,,18.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:42:00Z,28.1530,-82.8010,,18.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:48:00Z,28.1530,-82.8010,,18.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:54:00Z,28.1530,-82.8010,,18.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:00:00Z,28.1530,-82.8010,,18.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:06:00Z,28.1530,-82.8010,,18.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:12:00Z,28.1530,-82.8010,,18.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:18:00Z,28.1530,-82.8010,,18.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:24:00Z,28.1530,-82.8010,,18.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:30:00Z,28.1530,-82.8010,,18.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:36:00Z,28.1530,-82.8010,,18.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:42:00Z,28.1530,-82.8010,,18.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:48:00Z,28.1530,-82.8010,,18.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:54:00Z,28.1530,-82.8010,,18.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:00:00Z,28.1530,-82.8010,,18.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:06:00Z,28.1530,-82.8010,,18.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:12:00Z,28.1530,-82.8010,,18.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:18:00Z,28.1530,-82.8010,,18.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:24:00Z,28.1530,-82.8010,,18.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:30:00Z,28.1530,-82.8010,,18.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:36:00Z,28.1530,-82.8010,,18.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:42:00Z,28.1530,-82.8010,,18.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:48:00Z,28.1530,-82.8010,,18.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:54:00Z,28.1530,-82.8010,,18.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:00:00Z,28.1530,-82.8010,,18.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:06:00Z,28.1530,-82.8010,,18.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:12:00Z,28.1530,-82.8010,,18.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:18:00Z,28.1530,-82.8010,,18.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:24:00Z,28.1530,-82.8010,,18.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:30:00Z,28.1530,-82.8010,,18.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:36:00Z,28.1530,-82.8010,,18.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:42:00Z,28.1530,-82.8010,,18.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:48:00Z,28.1530,-82.8010,,17.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:54:00Z,28.1530,-82.8010,,10.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:00:00Z,28.1530,-82.8010,,4.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:42:00Z,28.1530,-82.8010,,3.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:48:00Z,28.1530,-82.8010,,13.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:54:00Z,28.1530,-82.8010,,17.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:00:00Z,28.1530,-82.8010,,17.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:06:00Z,28.1530,-82.8010,,17.709,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:12:00Z,28.1530,-82.8010,,17.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:18:00Z,28.1530,-82.8010,,17.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:24:00Z,28.1530,-82.8010,,17.644,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:30:00Z,28.1530,-82.8010,,17.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:36:00Z,28.1530,-82.8010,,17.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:42:00Z,28.1530,-82.8010,,17.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:48:00Z,28.1530,-82.8010,,17.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:54:00Z,28.1530,-82.8010,,17.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:00:00Z,28.1530,-82.8010,,17.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:06:00Z,28.1530,-82.8010,,17.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:12:00Z,28.1530,-82.8010,,17.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:18:00Z,28.1530,-82.8010,,17.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:24:00Z,28.1530,-82.8010,,17.869,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:30:00Z,28.1530,-82.8010,,17.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:36:00Z,28.1530,-82.8010,,17.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:42:00Z,28.1530,-82.8010,,17.872,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:48:00Z,28.1530,-82.8010,,18.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:54:00Z,28.1530,-82.8010,,18.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:00:00Z,28.1530,-82.8010,,18.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:06:00Z,28.1530,-82.8010,,18.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:12:00Z,28.1530,-82.8010,,18.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:18:00Z,28.1530,-82.8010,,18.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:24:00Z,28.1530,-82.8010,,18.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:30:00Z,28.1530,-82.8010,,18.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:36:00Z,28.1530,-82.8010,,18.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:42:00Z,28.1530,-82.8010,,18.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:48:00Z,28.1530,-82.8010,,17.998,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:54:00Z,28.1530,-82.8010,,18.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:00:00Z,28.1530,-82.8010,,18.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:06:00Z,28.1530,-82.8010,,17.902,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:12:00Z,28.1530,-82.8010,,17.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:18:00Z,28.1530,-82.8010,,17.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:24:00Z,28.1530,-82.8010,,17.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:30:00Z,28.1530,-82.8010,,17.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:36:00Z,28.1530,-82.8010,,18.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:42:00Z,28.1530,-82.8010,,18.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:48:00Z,28.1530,-82.8010,,18.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:54:00Z,28.1530,-82.8010,,18.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:00:00Z,28.1530,-82.8010,,17.992,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:06:00Z,28.1530,-82.8010,,17.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:12:00Z,28.1530,-82.8010,,18.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:18:00Z,28.1530,-82.8010,,18.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:24:00Z,28.1530,-82.8010,,17.981,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:30:00Z,28.1530,-82.8010,,18.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:36:00Z,28.1530,-82.8010,,18.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:42:00Z,28.1530,-82.8010,,18.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:48:00Z,28.1530,-82.8010,,18.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:54:00Z,28.1530,-82.8010,,17.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:00:00Z,28.1530,-82.8010,,17.735,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:06:00Z,28.1530,-82.8010,,17.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:12:00Z,28.1530,-82.8010,,17.822,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:18:00Z,28.1530,-82.8010,,17.781,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:24:00Z,28.1530,-82.8010,,17.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:30:00Z,28.1530,-82.8010,,17.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:36:00Z,28.1530,-82.8010,,17.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:42:00Z,28.1530,-82.8010,,17.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:48:00Z,28.1530,-82.8010,,17.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:54:00Z,28.1530,-82.8010,,17.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:00:00Z,28.1530,-82.8010,,17.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:06:00Z,28.1530,-82.8010,,17.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:12:00Z,28.1530,-82.8010,,17.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:18:00Z,28.1530,-82.8010,,17.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:24:00Z,28.1530,-82.8010,,17.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:30:00Z,28.1530,-82.8010,,17.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:36:00Z,28.1530,-82.8010,,17.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:42:00Z,28.1530,-82.8010,,17.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:48:00Z,28.1530,-82.8010,,17.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:54:00Z,28.1530,-82.8010,,17.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:00:00Z,28.1530,-82.8010,,17.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:06:00Z,28.1530,-82.8010,,17.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:12:00Z,28.1530,-82.8010,,17.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:18:00Z,28.1530,-82.8010,,17.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:24:00Z,28.1530,-82.8010,,17.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:30:00Z,28.1530,-82.8010,,17.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:36:00Z,28.1530,-82.8010,,17.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:42:00Z,28.1530,-82.8010,,17.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:48:00Z,28.1530,-82.8010,,17.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:54:00Z,28.1530,-82.8010,,17.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:00:00Z,28.1530,-82.8010,,17.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:06:00Z,28.1530,-82.8010,,17.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:12:00Z,28.1530,-82.8010,,17.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:18:00Z,28.1530,-82.8010,,17.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:24:00Z,28.1530,-82.8010,,17.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:30:00Z,28.1530,-82.8010,,14.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:36:00Z,28.1530,-82.8010,,2.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:48:00Z,28.1530,-82.8010,,12.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:54:00Z,28.1530,-82.8010,,17.812,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:00:00Z,28.1530,-82.8010,,17.889,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:06:00Z,28.1530,-82.8010,,17.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:12:00Z,28.1530,-82.8010,,17.819,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:18:00Z,28.1530,-82.8010,,17.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:24:00Z,28.1530,-82.8010,,17.799,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:30:00Z,28.1530,-82.8010,,17.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:36:00Z,28.1530,-82.8010,,17.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:42:00Z,28.1530,-82.8010,,17.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:48:00Z,28.1530,-82.8010,,17.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:54:00Z,28.1530,-82.8010,,18.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:00:00Z,28.1530,-82.8010,,17.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:06:00Z,28.1530,-82.8010,,17.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:12:00Z,28.1530,-82.8010,,18.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:18:00Z,28.1530,-82.8010,,18.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:24:00Z,28.1530,-82.8010,,18.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:30:00Z,28.1530,-82.8010,,18.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:36:00Z,28.1530,-82.8010,,18.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:42:00Z,28.1530,-82.8010,,18.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:48:00Z,28.1530,-82.8010,,18.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:54:00Z,28.1530,-82.8010,,18.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:00:00Z,28.1530,-82.8010,,18.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:06:00Z,28.1530,-82.8010,,18.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:12:00Z,28.1530,-82.8010,,18.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:18:00Z,28.1530,-82.8010,,18.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:24:00Z,28.1530,-82.8010,,18.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:30:00Z,28.1530,-82.8010,,18.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:36:00Z,28.1530,-82.8010,,18.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:42:00Z,28.1530,-82.8010,,18.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:48:00Z,28.1530,-82.8010,,18.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:54:00Z,28.1530,-82.8010,,18.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:00:00Z,28.1530,-82.8010,,18.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:06:00Z,28.1530,-82.8010,,18.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:12:00Z,28.1530,-82.8010,,18.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:18:00Z,28.1530,-82.8010,,18.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:24:00Z,28.1530,-82.8010,,18.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:30:00Z,28.1530,-82.8010,,18.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:36:00Z,28.1530,-82.8010,,18.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:42:00Z,28.1530,-82.8010,,18.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:48:00Z,28.1530,-82.8010,,18.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:54:00Z,28.1530,-82.8010,,18.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:00:00Z,28.1530,-82.8010,,18.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:06:00Z,28.1530,-82.8010,,18.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:12:00Z,28.1530,-82.8010,,18.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:18:00Z,28.1530,-82.8010,,18.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:24:00Z,28.1530,-82.8010,,18.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:30:00Z,28.1530,-82.8010,,18.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:36:00Z,28.1530,-82.8010,,18.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:42:00Z,28.1530,-82.8010,,18.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:48:00Z,28.1530,-82.8010,,18.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:54:00Z,28.1530,-82.8010,,18.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:00:00Z,28.1530,-82.8010,,18.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:06:00Z,28.1530,-82.8010,,18.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:12:00Z,28.1530,-82.8010,,18.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:18:00Z,28.1530,-82.8010,,18.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:24:00Z,28.1530,-82.8010,,18.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:30:00Z,28.1530,-82.8010,,18.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:36:00Z,28.1530,-82.8010,,18.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:42:00Z,28.1530,-82.8010,,17.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:48:00Z,28.1530,-82.8010,,17.984,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T06:54:00Z,28.1530,-82.8010,,17.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T07:00:00Z,28.1530,-82.8010,,17.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T07:06:00Z,28.1530,-82.8010,,6.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:06:00Z,28.1530,-82.8010,,15.965,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:12:00Z,28.1530,-82.8010,,18.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:18:00Z,28.1530,-82.8010,,18.812,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:24:00Z,28.1530,-82.8010,,18.753,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:30:00Z,28.1530,-82.8010,,18.755,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:36:00Z,28.1530,-82.8010,,18.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:42:00Z,28.1530,-82.8010,,18.691,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:48:00Z,28.1530,-82.8010,,18.548,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T12:54:00Z,28.1530,-82.8010,,18.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:00:00Z,28.1530,-82.8010,,18.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:06:00Z,28.1530,-82.8010,,18.458,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:12:00Z,28.1530,-82.8010,,18.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:18:00Z,28.1530,-82.8010,,18.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:24:00Z,28.1530,-82.8010,,18.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:30:00Z,28.1530,-82.8010,,18.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:36:00Z,28.1530,-82.8010,,18.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:42:00Z,28.1530,-82.8010,,18.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:48:00Z,28.1530,-82.8010,,18.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T13:54:00Z,28.1530,-82.8010,,18.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:00:00Z,28.1530,-82.8010,,18.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:06:00Z,28.1530,-82.8010,,18.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:12:00Z,28.1530,-82.8010,,18.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:18:00Z,28.1530,-82.8010,,18.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:24:00Z,28.1530,-82.8010,,18.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:30:00Z,28.1530,-82.8010,,18.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:36:00Z,28.1530,-82.8010,,18.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:42:00Z,28.1530,-82.8010,,18.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:48:00Z,28.1530,-82.8010,,18.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T14:54:00Z,28.1530,-82.8010,,18.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:00:00Z,28.1530,-82.8010,,18.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:06:00Z,28.1530,-82.8010,,18.801,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:12:00Z,28.1530,-82.8010,,18.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:18:00Z,28.1530,-82.8010,,18.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:24:00Z,28.1530,-82.8010,,18.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:30:00Z,28.1530,-82.8010,,19.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:36:00Z,28.1530,-82.8010,,19.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:42:00Z,28.1530,-82.8010,,19.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:48:00Z,28.1530,-82.8010,,19.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T15:54:00Z,28.1530,-82.8010,,19.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:00:00Z,28.1530,-82.8010,,19.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:06:00Z,28.1530,-82.8010,,18.988,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:12:00Z,28.1530,-82.8010,,19.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:18:00Z,28.1530,-82.8010,,18.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:24:00Z,28.1530,-82.8010,,18.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:30:00Z,28.1530,-82.8010,,18.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:36:00Z,28.1530,-82.8010,,18.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:42:00Z,28.1530,-82.8010,,18.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:48:00Z,28.1530,-82.8010,,18.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T16:54:00Z,28.1530,-82.8010,,18.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T17:00:00Z,28.1530,-82.8010,,18.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T17:06:00Z,28.1530,-82.8010,,18.258,1111122 