owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2018-01-01T00:30:00Z,30.2513,-88.0778,2.055,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T01:30:00Z,30.2513,-88.0778,2.074,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T02:30:00Z,30.2513,-88.0778,2.118,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T03:30:00Z,30.2513,-88.0778,2.137,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T04:30:00Z,30.2513,-88.0778,2.076,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T05:00:00Z,30.2513,-88.0778,2.114,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T06:30:00Z,30.2513,-88.0778,2.043,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T07:30:00Z,30.2513,-88.0778,1.946,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T08:30:00Z,30.2513,-88.0778,1.86,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T09:30:00Z,30.2513,-88.0778,1.761,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T10:30:00Z,30.2513,-88.0778,1.691,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T11:30:00Z,30.2513,-88.0778,1.639,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T12:30:00Z,30.2513,-88.0778,1.629,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T13:30:00Z,30.2513,-88.0778,1.561,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T14:30:00Z,30.2513,-88.0778,1.532,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T15:30:00Z,30.2513,-88.0778,1.542,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T16:30:00Z,30.2513,-88.0778,1.55,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T17:30:00Z,30.2513,-88.0778,1.59,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T18:30:00Z,30.2513,-88.0778,1.618,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T19:30:00Z,30.2513,-88.0778,1.667,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T20:30:00Z,30.2513,-88.0778,1.736,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T21:30:00Z,30.2513,-88.0778,1.793,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T22:30:00Z,30.2513,-88.0778,1.883,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T23:30:00Z,30.2513,-88.0778,1.914,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T00:30:00Z,30.2513,-88.0778,1.947,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T01:30:00Z,30.2513,-88.0778,1.995,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T02:30:00Z,30.2513,-88.0778,2.041,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T03:30:00Z,30.2513,-88.0778,2.048,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T04:30:00Z,30.2513,-88.0778,2.047,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T05:30:00Z,30.2513,-88.0778,2.011,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T06:30:00Z,30.2513,-88.0778,1.975,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T07:30:00Z,30.2513,-88.0778,1.901,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T08:30:00Z,30.2513,-88.0778,1.8,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T09:30:00Z,30.2513,-88.0778,1.699,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T10:30:00Z,30.2513,-88.0778,1.655,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T11:30:00Z,30.2513,-88.0778,1.609,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T12:30:00Z,30.2513,-88.0778,1.556,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T13:30:00Z,30.2513,-88.0778,1.514,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T14:30:00Z,30.2513,-88.0778,1.497,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T15:30:00Z,30.2513,-88.0778,1.495,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T16:30:00Z,30.2513,-88.0778,1.487,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T19:30:00Z,30.2513,-88.0778,1.622,11.6,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T20:30:00Z,30.2513,-88.0778,1.677,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T21:30:00Z,30.2513,-88.0778,1.745,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T22:30:00Z,30.2513,-88.0778,1.797,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T23:30:00Z,30.2513,-88.0778,1.879,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T00:30:00Z,30.2513,-88.0778,1.926,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T01:30:00Z,30.2513,-88.0778,1.992,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T02:30:00Z,30.2513,-88.0778,2.037,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T03:30:00Z,30.2513,-88.0778,2.087,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T04:30:00Z,30.2513,-88.0778,2.116,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T05:30:00Z,30.2513,-88.0778,2.132,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T06:30:00Z,30.2513,-88.0778,2.063,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T07:30:00Z,30.2513,-88.0778,2.017,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T08:30:00Z,30.2513,-88.0778,1.956,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T09:30:00Z,30.2513,-88.0778,1.882,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T10:30:00Z,30.2513,-88.0778,1.805,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T11:30:00Z,30.2513,-88.0778,1.722,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T12:30:00Z,30.2513,-88.0778,1.701,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T13:30:00Z,30.2513,-88.0778,1.655,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T14:30:00Z,30.2513,-88.0778,1.596,12.37,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T15:30:00Z,30.2513,-88.0778,1.557,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T16:30:00Z,30.2513,-88.0778,1.556,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T17:30:00Z,30.2513,-88.0778,1.551,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T18:30:00Z,30.2513,-88.0778,1.601,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T19:30:00Z,30.2513,-88.0778,1.608,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T20:30:00Z,30.2513,-88.0778,1.648,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T21:30:00Z,30.2513,-88.0778,1.687,12.37,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T22:30:00Z,30.2513,-88.0778,1.74,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T23:30:00Z,30.2513,-88.0778,1.771,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T00:30:00Z,30.2513,-88.0778,1.848,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T01:30:00Z,30.2513,-88.0778,1.925,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T02:30:00Z,30.2513,-88.0778,1.975,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T03:30:00Z,30.2513,-88.0778,2.009,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T04:30:00Z,30.2513,-88.0778,2.059,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T05:30:00Z,30.2513,-88.0778,2.077,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T06:30:00Z,30.2513,-88.0778,2.035,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T07:30:00Z,30.2513,-88.0778,1.991,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T08:30:00Z,30.2513,-88.0778,1.917,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T09:30:00Z,30.2513,-88.0778,1.859,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T10:30:00Z,30.2513,-88.0778,1.796,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T11:30:00Z,30.2513,-88.0778,1.714,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T12:30:00Z,30.2513,-88.0778,1.636,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T13:00:00Z,30.2513,-88.0778,1.607,12.7,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T15:30:00Z,30.2513,-88.0778,1.53,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T16:30:00Z,30.2513,-88.0778,1.525,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T15:30:00Z,30.2513,-88.0778,1.593,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T16:30:00Z,30.2513,-88.0778,1.614,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T17:30:00Z,30.2513,-88.0778,1.594,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T18:30:00Z,30.2513,-88.0778,1.616,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T19:30:00Z,30.2513,-88.0778,1.652,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T20:30:00Z,30.2513,-88.0778,1.691,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T21:30:00Z,30.2513,-88.0778,1.763,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T22:30:00Z,30.2513,-88.0778,1.799,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T23:30:00Z,30.2513,-88.0778,1.858,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T00:30:00Z,30.2513,-88.0778,1.923,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T01:30:00Z,30.2513,-88.0778,1.976,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T02:30:00Z,30.2513,-88.0778,2.035,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T03:30:00Z,30.2513,-88.0778,2.03,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T04:30:00Z,30.2513,-88.0778,2.077,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T05:30:00Z,30.2513,-88.0778,2.062,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T06:30:00Z,30.2513,-88.0778,2.006,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T07:30:00Z,30.2513,-88.0778,1.942,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T08:30:00Z,30.2513,-88.0778,1.888,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T09:30:00Z,30.2513,-88.0778,1.854,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T10:30:00Z,30.2513,-88.0778,1.789,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T11:30:00Z,30.2513,-88.0778,1.735,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T12:30:00Z,30.2513,-88.0778,1.711,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T13:30:00Z,30.2513,-88.0778,1.667,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T14:30:00Z,30.2513,-88.0778,1.647,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T15:30:00Z,30.2513,-88.0778,1.644,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T16:30:00Z,30.2513,-88.0778,1.658,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T17:30:00Z,30.2513,-88.0778,1.676,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T18:30:00Z,30.2513,-88.0778,1.708,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T19:30:00Z,30.2513,-88.0778,1.753,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T20:30:00Z,30.2513,-88.0778,1.816,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T21:30:00Z,30.2513,-88.0778,1.855,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T22:30:00Z,30.2513,-88.0778,1.921,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T23:30:00Z,30.2513,-88.0778,2.001,9.52,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
