owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T00:00:00Z,29.1870,-90.6093,2.15,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T00:15:00Z,29.1870,-90.6093,2.15,13.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T00:30:00Z,29.1870,-90.6093,2.16,13.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T00:45:00Z,29.1870,-90.6093,2.16,13.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T01:00:00Z,29.1870,-90.6093,2.17,13.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T01:15:00Z,29.1870,-90.6093,2.18,13.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T01:30:00Z,29.1870,-90.6093,2.18,12.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T01:45:00Z,29.1870,-90.6093,2.17,13.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T02:00:00Z,29.1870,-90.6093,2.18,13.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T02:15:00Z,29.1870,-90.6093,2.18,13.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T02:30:00Z,29.1870,-90.6093,2.19,13.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T02:45:00Z,29.1870,-90.6093,2.2,13.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T03:00:00Z,29.1870,-90.6093,2.22,13.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T03:15:00Z,29.1870,-90.6093,2.22,13.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T03:30:00Z,29.1870,-90.6093,2.22,13.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T03:45:00Z,29.1870,-90.6093,2.23,13.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T04:00:00Z,29.1870,-90.6093,2.25,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T04:15:00Z,29.1870,-90.6093,2.27,13.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T04:30:00Z,29.1870,-90.6093,2.26,13.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T04:45:00Z,29.1870,-90.6093,2.28,13.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T05:00:00Z,29.1870,-90.6093,2.29,13.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T05:15:00Z,29.1870,-90.6093,2.29,13.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T05:30:00Z,29.1870,-90.6093,2.29,13.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T05:45:00Z,29.1870,-90.6093,2.3,12.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T06:00:00Z,29.1870,-90.6093,2.3,12.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T06:15:00Z,29.1870,-90.6093,2.32,12.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T06:30:00Z,29.1870,-90.6093,2.33,12.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T06:45:00Z,29.1870,-90.6093,2.31,12.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T07:00:00Z,29.1870,-90.6093,2.33,12.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T07:15:00Z,29.1870,-90.6093,2.34,12.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T07:30:00Z,29.1870,-90.6093,2.34,12.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T07:45:00Z,29.1870,-90.6093,2.35,12.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T08:00:00Z,29.1870,-90.6093,2.37,12.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T08:15:00Z,29.1870,-90.6093,2.39,12.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T08:30:00Z,29.1870,-90.6093,2.38,12.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T08:45:00Z,29.1870,-90.6093,2.39,12.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T09:00:00Z,29.1870,-90.6093,2.4,12.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T09:15:00Z,29.1870,-90.6093,2.39,12.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T09:30:00Z,29.1870,-90.6093,2.4,12.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T09:45:00Z,29.1870,-90.6093,2.38,12.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T10:00:00Z,29.1870,-90.6093,2.39,12.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T10:15:00Z,29.1870,-90.6093,2.39,12.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T10:30:00Z,29.1870,-90.6093,2.4,12.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T10:45:00Z,29.1870,-90.6093,2.4,12.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T11:00:00Z,29.1870,-90.6093,2.42,12.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T11:15:00Z,29.1870,-90.6093,2.43,12.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T11:30:00Z,29.1870,-90.6093,2.43,11.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T11:45:00Z,29.1870,-90.6093,2.44,12.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T12:00:00Z,29.1870,-90.6093,2.45,12.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T12:15:00Z,29.1870,-90.6093,2.45,12.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T12:30:00Z,29.1870,-90.6093,2.47,12.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T12:45:00Z,29.1870,-90.6093,2.46,12.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T13:00:00Z,29.1870,-90.6093,2.46,12.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T13:15:00Z,29.1870,-90.6093,2.47,12.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T13:30:00Z,29.1870,-90.6093,2.47,12.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T13:45:00Z,29.1870,-90.6093,2.47,12.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T14:00:00Z,29.1870,-90.6093,2.47,12.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T14:15:00Z,29.1870,-90.6093,2.48,12.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T14:30:00Z,29.1870,-90.6093,2.47,12.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T14:45:00Z,29.1870,-90.6093,2.47,12.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T15:00:00Z,29.1870,-90.6093,2.47,12.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T15:15:00Z,29.1870,-90.6093,2.45,12.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T15:30:00Z,29.1870,-90.6093,2.45,12.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T15:45:00Z,29.1870,-90.6093,2.45,12.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T16:00:00Z,29.1870,-90.6093,2.45,13.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T16:15:00Z,29.1870,-90.6093,2.45,13.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T16:30:00Z,29.1870,-90.6093,2.44,13.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T16:45:00Z,29.1870,-90.6093,2.46,13.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T17:00:00Z,29.1870,-90.6093,2.44,13.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T17:15:00Z,29.1870,-90.6093,2.44,13.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T17:30:00Z,29.1870,-90.6093,2.42,13.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T17:45:00Z,29.1870,-90.6093,2.41,13.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T18:00:00Z,29.1870,-90.6093,2.4,13.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T18:15:00Z,29.1870,-90.6093,2.39,13.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T18:30:00Z,29.1870,-90.6093,2.37,13.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T18:45:00Z,29.1870,-90.6093,2.34,13.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T19:00:00Z,29.1870,-90.6093,2.33,13.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T19:15:00Z,29.1870,-90.6093,2.31,13.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T19:30:00Z,29.1870,-90.6093,2.3,13.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T19:45:00Z,29.1870,-90.6093,2.28,13.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T20:00:00Z,29.1870,-90.6093,2.27,13.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T20:15:00Z,29.1870,-90.6093,2.25,13.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T20:30:00Z,29.1870,-90.6093,2.23,13.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T20:45:00Z,29.1870,-90.6093,2.21,13.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T21:00:00Z,29.1870,-90.6093,2.2,12.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T21:15:00Z,29.1870,-90.6093,2.19,12.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T21:30:00Z,29.1870,-90.6093,2.17,12.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T21:45:00Z,29.1870,-90.6093,2.14,12.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T22:00:00Z,29.1870,-90.6093,2.13,12.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T22:15:00Z,29.1870,-90.6093,2.11,12.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T22:30:00Z,29.1870,-90.6093,2.08,12.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T22:45:00Z,29.1870,-90.6093,2.07,12.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T23:00:00Z,29.1870,-90.6093,2.05,12.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T23:15:00Z,29.1870,-90.6093,2.04,12.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T23:30:00Z,29.1870,-90.6093,2.03,11.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T23:45:00Z,29.1870,-90.6093,2.02,11.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T00:00:00Z,29.1870,-90.6093,2.02,12.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T00:15:00Z,29.1870,-90.6093,2.02,12.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T00:30:00Z,29.1870,-90.6093,2.01,12.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T00:45:00Z,29.1870,-90.6093,2.03,12.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T01:00:00Z,29.1870,-90.6093,2.02,12.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T01:15:00Z,29.1870,-90.6093,2.01,12.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T01:30:00Z,29.1870,-90.6093,2.01,12.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T01:45:00Z,29.1870,-90.6093,2.02,12.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T02:00:00Z,29.1870,-90.6093,2.02,12.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T02:15:00Z,29.1870,-90.6093,2.04,11.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T02:30:00Z,29.1870,-90.6093,2.03,12.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T02:45:00Z,29.1870,-90.6093,2.04,11.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T03:00:00Z,29.1870,-90.6093,2.05,11.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T03:15:00Z,29.1870,-90.6093,2.07,11.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T03:30:00Z,29.1870,-90.6093,2.08,11.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T03:45:00Z,29.1870,-90.6093,2.08,11.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T04:00:00Z,29.1870,-90.6093,2.1,11.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T04:15:00Z,29.1870,-90.6093,2.11,11.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T04:30:00Z,29.1870,-90.6093,2.13,10.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T04:45:00Z,29.1870,-90.6093,2.15,10.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T05:00:00Z,29.1870,-90.6093,2.16,10.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T05:15:00Z,29.1870,-90.6093,2.18,10.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T05:30:00Z,29.1870,-90.6093,2.18,11.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T05:45:00Z,29.1870,-90.6093,2.18,11.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T06:00:00Z,29.1870,-90.6093,2.2,11.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T06:15:00Z,29.1870,-90.6093,2.21,11.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T06:30:00Z,29.1870,-90.6093,2.23,11.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T06:45:00Z,29.1870,-90.6093,2.25,11.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T07:00:00Z,29.1870,-90.6093,2.27,11.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T07:15:00Z,29.1870,-90.6093,2.27,11.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T07:30:00Z,29.1870,-90.6093,2.28,11.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T07:45:00Z,29.1870,-90.6093,2.29,11.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T08:00:00Z,29.1870,-90.6093,2.3,11.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T08:15:00Z,29.1870,-90.6093,2.31,11.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T08:30:00Z,29.1870,-90.6093,2.32,11.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T08:45:00Z,29.1870,-90.6093,2.33,11.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T09:00:00Z,29.1870,-90.6093,2.34,11.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T09:15:00Z,29.1870,-90.6093,2.35,11.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T09:30:00Z,29.1870,-90.6093,2.36,11.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T09:45:00Z,29.1870,-90.6093,2.37,11.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T10:00:00Z,29.1870,-90.6093,2.38,11.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T10:15:00Z,29.1870,-90.6093,2.39,11.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T10:30:00Z,29.1870,-90.6093,2.39,11.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T10:45:00Z,29.1870,-90.6093,2.4,12.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T11:00:00Z,29.1870,-90.6093,2.41,12.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T11:15:00Z,29.1870,-90.6093,2.42,12.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T11:30:00Z,29.1870,-90.6093,2.43,12.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T11:45:00Z,29.1870,-90.6093,2.43,12.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T12:00:00Z,29.1870,-90.6093,2.44,12.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T12:15:00Z,29.1870,-90.6093,2.44,12.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T12:30:00Z,29.1870,-90.6093,2.45,12.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T12:45:00Z,29.1870,-90.6093,2.45,12.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T13:00:00Z,29.1870,-90.6093,2.46,12.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T13:15:00Z,29.1870,-90.6093,2.46,12.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T13:30:00Z,29.1870,-90.6093,2.46,12.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T13:45:00Z,29.1870,-90.6093,2.46,12.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T14:00:00Z,29.1870,-90.6093,2.47,12.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T14:15:00Z,29.1870,-90.6093,2.47,12.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T14:30:00Z,29.1870,-90.6093,2.47,12.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T14:45:00Z,29.1870,-90.6093,2.46,12.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T15:00:00Z,29.1870,-90.6093,2.48,12.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T15:15:00Z,29.1870,-90.6093,2.47,12.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T15:30:00Z,29.1870,-90.6093,2.48,12.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T15:45:00Z,29.1870,-90.6093,2.47,12.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T16:00:00Z,29.1870,-90.6093,2.46,12.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T16:15:00Z,29.1870,-90.6093,2.45,12.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T16:30:00Z,29.1870,-90.6093,2.44,12.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T16:45:00Z,29.1870,-90.6093,2.43,12.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T17:00:00Z,29.1870,-90.6093,2.42,12.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T17:15:00Z,29.1870,-90.6093,2.41,12.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T17:30:00Z,29.1870,-90.6093,2.39,12.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T17:45:00Z,29.1870,-90.6093,2.38,12.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T18:00:00Z,29.1870,-90.6093,2.36,12.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T18:15:00Z,29.1870,-90.6093,2.35,12.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T18:30:00Z,29.1870,-90.6093,2.35,12.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T18:45:00Z,29.1870,-90.6093,2.34,12.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T19:00:00Z,29.1870,-90.6093,2.32,12.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T19:15:00Z,29.1870,-90.6093,2.3,12.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T19:30:00Z,29.1870,-90.6093,2.28,12.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T19:45:00Z,29.1870,-90.6093,2.26,12.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T20:00:00Z,29.1870,-90.6093,2.24,12.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T20:15:00Z,29.1870,-90.6093,2.21,12.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T20:30:00Z,29.1870,-90.6093,2.2,12.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T20:45:00Z,29.1870,-90.6093,2.18,12.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T21:00:00Z,29.1870,-90.6093,2.17,12.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T21:15:00Z,29.1870,-90.6093,2.15,12.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T21:30:00Z,29.1870,-90.6093,2.13,12.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T21:45:00Z,29.1870,-90.6093,2.11,12.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T22:00:00Z,29.1870,-90.6093,2.11,11.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T22:15:00Z,29.1870,-90.6093,2.09,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T22:30:00Z,29.1870,-90.6093,2.07,11.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T22:45:00Z,29.1870,-90.6093,2.08,11.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T23:00:00Z,29.1870,-90.6093,2.1,11.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T23:15:00Z,29.1870,-90.6093,2.09,11.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T23:30:00Z,29.1870,-90.6093,2.04,11.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T23:45:00Z,29.1870,-90.6093,2.04,11.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T00:00:00Z,29.1870,-90.6093,2.02,11.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T00:15:00Z,29.1870,-90.6093,2.01,11.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T00:30:00Z,29.1870,-90.6093,1.96,11.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T00:45:00Z,29.1870,-90.6093,1.95,11.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T01:00:00Z,29.1870,-90.6093,1.93,11.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T01:15:00Z,29.1870,-90.6093,1.94,10.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T01:30:00Z,29.1870,-90.6093,1.96,10.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T01:45:00Z,29.1870,-90.6093,1.97,10.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T02:00:00Z,29.1870,-90.6093,1.98,10.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T02:15:00Z,29.1870,-90.6093,1.99,10.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T02:30:00Z,29.1870,-90.6093,2.01,10.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T02:45:00Z,29.1870,-90.6093,2.0,10.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T03:00:00Z,29.1870,-90.6093,2.01,10.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T03:15:00Z,29.1870,-90.6093,2.01,10.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T03:30:00Z,29.1870,-90.6093,2.03,10.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T03:45:00Z,29.1870,-90.6093,2.04,10.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T04:00:00Z,29.1870,-90.6093,2.07,10.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T04:15:00Z,29.1870,-90.6093,2.08,10.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T04:30:00Z,29.1870,-90.6093,2.1,10.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T04:45:00Z,29.1870,-90.6093,2.12,9.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T05:00:00Z,29.1870,-90.6093,2.13,10.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T05:15:00Z,29.1870,-90.6093,2.15,10.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T05:30:00Z,29.1870,-90.6093,2.16,10.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T05:45:00Z,29.1870,-90.6093,2.18,10.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T06:00:00Z,29.1870,-90.6093,2.19,10.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T06:15:00Z,29.1870,-90.6093,2.21,10.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T06:30:00Z,29.1870,-90.6093,2.23,10.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T06:45:00Z,29.1870,-90.6093,2.24,10.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T07:00:00Z,29.1870,-90.6093,2.26,10.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T07:15:00Z,29.1870,-90.6093,2.27,10.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T07:30:00Z,29.1870,-90.6093,2.29,10.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T07:45:00Z,29.1870,-90.6093,2.3,10.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T08:00:00Z,29.1870,-90.6093,2.31,10.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T08:15:00Z,29.1870,-90.6093,2.32,10.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T08:30:00Z,29.1870,-90.6093,2.34,10.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T08:45:00Z,29.1870,-90.6093,2.34,11.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T09:00:00Z,29.1870,-90.6093,2.35,10.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T09:15:00Z,29.1870,-90.6093,2.36,11.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T09:30:00Z,29.1870,-90.6093,2.37,11.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T09:45:00Z,29.1870,-90.6093,2.39,11.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T10:00:00Z,29.1870,-90.6093,2.41,11.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T10:15:00Z,29.1870,-90.6093,2.41,11.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T10:30:00Z,29.1870,-90.6093,2.42,11.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T10:45:00Z,29.1870,-90.6093,2.42,11.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T11:00:00Z,29.1870,-90.6093,2.44,11.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T11:15:00Z,29.1870,-90.6093,2.44,11.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T11:30:00Z,29.1870,-90.6093,2.46,11.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T11:45:00Z,29.1870,-90.6093,2.47,12.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T12:00:00Z,29.1870,-90.6093,2.47,12.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T12:15:00Z,29.1870,-90.6093,2.48,12.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T12:30:00Z,29.1870,-90.6093,2.49,12.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T12:45:00Z,29.1870,-90.6093,2.5,12.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T13:00:00Z,29.1870,-90.6093,2.5,12.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T13:15:00Z,29.1870,-90.6093,2.5,13.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T13:30:00Z,29.1870,-90.6093,2.49,13.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T13:45:00Z,29.1870,-90.6093,2.51,13.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T14:00:00Z,29.1870,-90.6093,2.51,13.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T14:15:00Z,29.1870,-90.6093,2.5,13.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T14:30:00Z,29.1870,-90.6093,2.5,13.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T14:45:00Z,29.1870,-90.6093,2.49,13.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T15:00:00Z,29.1870,-90.6093,2.51,13.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T15:15:00Z,29.1870,-90.6093,2.5,13.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T15:30:00Z,29.1870,-90.6093,2.5,13.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T15:45:00Z,29.1870,-90.6093,2.51,13.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T16:00:00Z,29.1870,-90.6093,2.52,13.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T16:15:00Z,29.1870,-90.6093,2.5,13.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T16:30:00Z,29.1870,-90.6093,2.48,13.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T16:45:00Z,29.1870,-90.6093,2.48,13.46,11111222 