owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-04-01T00:19:00Z,28.1910,-88.4960,48.2,7.2,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T00:39:00Z,28.1910,-88.4960,48.2,7.4,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T00:59:00Z,28.1910,-88.4960,48.2,7.4,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T01:19:00Z,28.1910,-88.4960,48.2,7.1,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T01:39:00Z,28.1910,-88.4960,48.2,5.4,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T01:59:00Z,28.1910,-88.4960,48.2,5.9,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T02:19:00Z,28.1910,-88.4960,48.2,5.3,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T02:39:00Z,28.1910,-88.4960,48.2,6.1,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T02:59:00Z,28.1910,-88.4960,48.2,6.3,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T03:19:00Z,28.1910,-88.4960,48.2,6.0,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T03:39:00Z,28.1910,-88.4960,48.2,4.4,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T03:59:00Z,28.1910,-88.4960,48.2,4.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T04:19:00Z,28.1910,-88.4960,48.2,4.0,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T04:39:00Z,28.1910,-88.4960,48.2,6.6,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T04:59:00Z,28.1910,-88.4960,48.2,6.5,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T05:19:00Z,28.1910,-88.4960,48.2,6.4,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T05:39:00Z,28.1910,-88.4960,48.2,5.1,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T05:59:00Z,28.1910,-88.4960,48.2,5.4,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T06:19:00Z,28.1910,-88.4960,48.2,5.6,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T06:39:00Z,28.1910,-88.4960,48.2,5.1,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T06:59:00Z,28.1910,-88.4960,48.2,4.8,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T07:19:00Z,28.1910,-88.4960,48.2,4.6,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T07:39:00Z,28.1910,-88.4960,48.2,4.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T07:59:00Z,28.1910,-88.4960,48.2,5.5,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T08:19:00Z,28.1910,-88.4960,48.2,5.3,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T08:39:00Z,28.1910,-88.4960,48.2,4.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T08:59:00Z,28.1910,-88.4960,48.2,5.7,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T09:19:00Z,28.1910,-88.4960,48.2,5.7,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T09:39:00Z,28.1910,-88.4960,48.2,5.5,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T09:59:00Z,28.1910,-88.4960,48.2,5.6,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T10:19:00Z,28.1910,-88.4960,48.2,6.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T10:39:00Z,28.1910,-88.4960,48.2,5.2,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T10:59:00Z,28.1910,-88.4960,48.2,4.4,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T11:19:00Z,28.1910,-88.4960,48.2,4.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T11:39:00Z,28.1910,-88.4960,48.2,3.7,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T11:59:00Z,28.1910,-88.4960,48.2,3.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T12:19:00Z,28.1910,-88.4960,48.2,3.6,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T12:39:00Z,28.1910,-88.4960,48.2,3.1,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T12:59:00Z,28.1910,-88.4960,48.2,2.8,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T13:19:00Z,28.1910,-88.4960,48.2,2.8,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T13:39:00Z,28.1910,-88.4960,48.2,2.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T13:59:00Z,28.1910,-88.4960,48.2,3.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T14:19:00Z,28.1910,-88.4960,48.2,3.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T14:39:00Z,28.1910,-88.4960,48.2,3.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T14:59:00Z,28.1910,-88.4960,48.2,3.7,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T15:19:00Z,28.1910,-88.4960,48.2,3.7,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T15:39:00Z,28.1910,-88.4960,48.2,3.3,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T15:59:00Z,28.1910,-88.4960,48.2,2.9,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T16:19:00Z,28.1910,-88.4960,48.2,2.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T16:39:00Z,28.1910,-88.4960,48.2,3.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T16:59:00Z,28.1910,-88.4960,48.2,3.0,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T17:19:00Z,28.1910,-88.4960,48.2,2.6,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T17:39:00Z,28.1910,-88.4960,48.2,2.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T17:59:00Z,28.1910,-88.4960,48.2,5.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T18:19:00Z,28.1910,-88.4960,48.2,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T18:39:00Z,28.1910,-88.4960,48.2,6.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T18:59:00Z,28.1910,-88.4960,48.2,6.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T19:19:00Z,28.1910,-88.4960,48.2,6.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T19:39:00Z,28.1910,-88.4960,48.2,5.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T19:59:00Z,28.1910,-88.4960,48.2,6.5,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T20:19:00Z,28.1910,-88.4960,48.2,6.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T20:39:00Z,28.1910,-88.4960,48.2,5.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T20:59:00Z,28.1910,-88.4960,48.2,5.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T21:19:00Z,28.1910,-88.4960,48.2,4.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T21:39:00Z,28.1910,-88.4960,48.2,4.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T21:59:00Z,28.1910,-88.4960,48.2,7.1,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T22:19:00Z,28.1910,-88.4960,48.2,6.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T22:39:00Z,28.1910,-88.4960,48.2,6.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T22:59:00Z,28.1910,-88.4960,48.2,3.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T23:19:00Z,28.1910,-88.4960,48.2,5.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T23:39:00Z,28.1910,-88.4960,48.2,5.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-01T23:59:00Z,28.1910,-88.4960,48.2,6.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T00:19:00Z,28.1910,-88.4960,48.2,5.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T00:39:00Z,28.1910,-88.4960,48.2,6.8,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T00:59:00Z,28.1910,-88.4960,48.2,6.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T01:19:00Z,28.1910,-88.4960,48.2,6.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T01:39:00Z,28.1910,-88.4960,48.2,5.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T01:59:00Z,28.1910,-88.4960,48.2,5.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T02:19:00Z,28.1910,-88.4960,48.2,6.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T02:39:00Z,28.1910,-88.4960,48.2,7.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T02:59:00Z,28.1910,-88.4960,48.2,6.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T03:19:00Z,28.1910,-88.4960,48.2,7.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T03:39:00Z,28.1910,-88.4960,48.2,7.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T03:59:00Z,28.1910,-88.4960,48.2,6.6,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T04:19:00Z,28.1910,-88.4960,48.2,6.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T04:39:00Z,28.1910,-88.4960,48.2,7.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T04:59:00Z,28.1910,-88.4960,48.2,8.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T05:19:00Z,28.1910,-88.4960,48.2,9.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T05:39:00Z,28.1910,-88.4960,48.2,10.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T05:59:00Z,28.1910,-88.4960,48.2,8.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T06:19:00Z,28.1910,-88.4960,48.2,8.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T06:39:00Z,28.1910,-88.4960,48.2,9.9,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T06:59:00Z,28.1910,-88.4960,48.2,10.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T07:19:00Z,28.1910,-88.4960,48.2,9.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T07:39:00Z,28.1910,-88.4960,48.2,9.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T07:59:00Z,28.1910,-88.4960,48.2,7.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T08:19:00Z,28.1910,-88.4960,48.2,8.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T08:39:00Z,28.1910,-88.4960,48.2,7.8,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T08:59:00Z,28.1910,-88.4960,48.2,6.1,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T09:19:00Z,28.1910,-88.4960,48.2,6.9,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T09:39:00Z,28.1910,-88.4960,48.2,5.9,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T09:59:00Z,28.1910,-88.4960,48.2,8.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T10:19:00Z,28.1910,-88.4960,48.2,7.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T10:39:00Z,28.1910,-88.4960,48.2,5.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T10:59:00Z,28.1910,-88.4960,48.2,5.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T11:19:00Z,28.1910,-88.4960,48.2,5.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T11:39:00Z,28.1910,-88.4960,48.2,5.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T11:59:00Z,28.1910,-88.4960,48.2,5.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T12:19:00Z,28.1910,-88.4960,48.2,5.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T12:39:00Z,28.1910,-88.4960,48.2,5.3,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T12:59:00Z,28.1910,-88.4960,48.2,4.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T13:19:00Z,28.1910,-88.4960,48.2,5.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T13:39:00Z,28.1910,-88.4960,48.2,4.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T13:59:00Z,28.1910,-88.4960,48.2,4.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T14:19:00Z,28.1910,-88.4960,48.2,4.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T14:39:00Z,28.1910,-88.4960,48.2,5.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T14:59:00Z,28.1910,-88.4960,48.2,5.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T15:19:00Z,28.1910,-88.4960,48.2,5.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T15:39:00Z,28.1910,-88.4960,48.2,5.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T15:59:00Z,28.1910,-88.4960,48.2,6.0,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T16:19:00Z,28.1910,-88.4960,48.2,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T16:39:00Z,28.1910,-88.4960,48.2,5.9,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T16:59:00Z,28.1910,-88.4960,48.2,5.6,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T17:19:00Z,28.1910,-88.4960,48.2,5.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T17:39:00Z,28.1910,-88.4960,48.2,5.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T17:59:00Z,28.1910,-88.4960,48.2,3.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T18:19:00Z,28.1910,-88.4960,48.2,4.4,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T18:39:00Z,28.1910,-88.4960,48.2,4.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T18:59:00Z,28.1910,-88.4960,48.2,5.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T19:19:00Z,28.1910,-88.4960,48.2,5.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T19:39:00Z,28.1910,-88.4960,48.2,6.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T19:59:00Z,28.1910,-88.4960,48.2,6.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T20:19:00Z,28.1910,-88.4960,48.2,5.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T20:39:00Z,28.1910,-88.4960,48.2,5.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T20:59:00Z,28.1910,-88.4960,48.2,6.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T21:19:00Z,28.1910,-88.4960,48.2,5.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T21:39:00Z,28.1910,-88.4960,48.2,6.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T21:59:00Z,28.1910,-88.4960,48.2,6.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T22:19:00Z,28.1910,-88.4960,48.2,6.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T22:39:00Z,28.1910,-88.4960,48.2,7.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T22:59:00Z,28.1910,-88.4960,48.2,7.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T23:19:00Z,28.1910,-88.4960,48.2,6.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T23:39:00Z,28.1910,-88.4960,48.2,6.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-02T23:59:00Z,28.1910,-88.4960,48.2,7.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T00:19:00Z,28.1910,-88.4960,48.2,6.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T00:39:00Z,28.1910,-88.4960,48.2,7.3,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T00:59:00Z,28.1910,-88.4960,48.2,7.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T01:19:00Z,28.1910,-88.4960,48.2,7.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T01:39:00Z,28.1910,-88.4960,48.2,7.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T01:59:00Z,28.1910,-88.4960,48.2,8.0,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T02:19:00Z,28.1910,-88.4960,48.2,8.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T02:39:00Z,28.1910,-88.4960,48.2,7.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T02:59:00Z,28.1910,-88.4960,48.2,8.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T03:19:00Z,28.1910,-88.4960,48.2,8.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T03:39:00Z,28.1910,-88.4960,48.2,8.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T03:59:00Z,28.1910,-88.4960,48.2,8.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T04:19:00Z,28.1910,-88.4960,48.2,7.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T04:39:00Z,28.1910,-88.4960,48.2,8.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T04:59:00Z,28.1910,-88.4960,48.2,7.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T05:19:00Z,28.1910,-88.4960,48.2,7.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T05:39:00Z,28.1910,-88.4960,48.2,6.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T05:59:00Z,28.1910,-88.4960,48.2,7.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T06:19:00Z,28.1910,-88.4960,48.2,7.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T06:39:00Z,28.1910,-88.4960,48.2,6.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T06:59:00Z,28.1910,-88.4960,48.2,6.8,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T07:19:00Z,28.1910,-88.4960,48.2,5.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T07:39:00Z,28.1910,-88.4960,48.2,5.8,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T07:59:00Z,28.1910,-88.4960,48.2,4.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T08:19:00Z,28.1910,-88.4960,48.2,6.0,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T08:39:00Z,28.1910,-88.4960,48.2,5.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T08:59:00Z,28.1910,-88.4960,48.2,5.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T09:19:00Z,28.1910,-88.4960,48.2,4.8,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T09:39:00Z,28.1910,-88.4960,48.2,5.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T09:59:00Z,28.1910,-88.4960,48.2,5.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T10:19:00Z,28.1910,-88.4960,48.2,5.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T10:39:00Z,28.1910,-88.4960,48.2,6.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T10:59:00Z,28.1910,-88.4960,48.2,6.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T11:19:00Z,28.1910,-88.4960,48.2,6.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T11:39:00Z,28.1910,-88.4960,48.2,7.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T11:59:00Z,28.1910,-88.4960,48.2,6.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T12:19:00Z,28.1910,-88.4960,48.2,6.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T12:39:00Z,28.1910,-88.4960,48.2,6.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T12:59:00Z,28.1910,-88.4960,48.2,6.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T13:19:00Z,28.1910,-88.4960,48.2,6.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T13:39:00Z,28.1910,-88.4960,48.2,7.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T13:59:00Z,28.1910,-88.4960,48.2,5.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T14:19:00Z,28.1910,-88.4960,48.2,7.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T14:39:00Z,28.1910,-88.4960,48.2,8.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T14:59:00Z,28.1910,-88.4960,48.2,6.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T15:19:00Z,28.1910,-88.4960,48.2,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T15:39:00Z,28.1910,-88.4960,48.2,6.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T15:59:00Z,28.1910,-88.4960,48.2,6.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T16:19:00Z,28.1910,-88.4960,48.2,6.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T16:39:00Z,28.1910,-88.4960,48.2,5.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T16:59:00Z,28.1910,-88.4960,48.2,5.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T17:19:00Z,28.1910,-88.4960,48.2,6.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T17:39:00Z,28.1910,-88.4960,48.2,6.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T17:59:00Z,28.1910,-88.4960,48.2,5.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T18:19:00Z,28.1910,-88.4960,48.2,5.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T18:39:00Z,28.1910,-88.4960,48.2,6.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T18:59:00Z,28.1910,-88.4960,48.2,5.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-04-03T19:19:00Z,28.1910,-88.4960,48.2,5.0,139.0,99.0,'11111222,11111222,11144222' 