owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T00:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T01:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T02:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T03:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T04:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T05:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T06:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T07:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T08:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T09:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T10:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T11:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T12:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T13:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T14:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T15:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T16:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T17:59:00Z,27.3338,-82.5794,-1.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T19:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T21:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T22:59:00Z,27.3338,-82.5794,-1.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T23:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T00:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T01:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T02:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T03:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T04:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T05:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T06:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T07:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T08:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T09:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T10:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T11:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T12:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T13:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T14:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T15:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T16:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T17:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T18:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T19:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T20:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T21:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T22:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T23:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T00:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T01:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T02:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T03:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T04:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T05:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T06:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T07:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T08:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T09:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T10:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T11:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T12:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T13:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T14:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T15:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T16:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T17:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T18:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T19:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T20:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T21:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T22:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T23:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T00:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T01:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T02:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T03:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T04:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T05:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T06:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T07:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T08:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T09:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T10:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T11:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T12:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T13:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T14:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T15:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T16:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T17:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T18:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T19:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T20:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T21:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T22:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T23:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T00:59:00Z,27.3338,-82.5794,5.923,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T01:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T02:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T03:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T04:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T05:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T06:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T07:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T08:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T09:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T10:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T11:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T12:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T13:59:00Z,27.3338,-82.5794,5.923,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T14:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T15:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T16:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T17:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T18:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T19:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T20:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T21:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T22:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T23:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T00:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T01:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T02:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T03:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T04:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T05:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T06:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T07:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T08:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T09:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T10:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T11:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T12:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T13:59:00Z,27.3338,-82.5794,6.429,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T14:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T15:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T16:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T17:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T18:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T19:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T20:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T21:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T22:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T23:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T00:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T01:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T02:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T03:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T04:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T05:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T06:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T07:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T08:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T09:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T10:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T11:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T12:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T13:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T14:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T15:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T16:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T17:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T18:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T19:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T20:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T21:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T22:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T23:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T00:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T01:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T02:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T03:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T04:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T05:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T06:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T07:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T08:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T09:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T10:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T11:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T12:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T13:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T14:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T15:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T16:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T17:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T18:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T19:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T20:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T21:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T22:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T23:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T00:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T01:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T02:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T03:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T04:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T05:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T06:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T07:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T08:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T09:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T10:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T11:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T12:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T13:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T14:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T15:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T16:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T17:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T18:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T19:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T20:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T21:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T22:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T23:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T00:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T01:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T02:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T03:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T04:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T05:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T06:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T07:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T08:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T09:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T10:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T11:59:00Z,27.3338,-82.5794,-1.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T12:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T13:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T14:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T15:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T17:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T18:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T19:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T20:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T21:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T22:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T23:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T00:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T01:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T02:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T03:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T04:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T05:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T06:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T07:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T08:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T09:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T10:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T11:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T12:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T13:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T14:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T15:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T16:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T17:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T18:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T19:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T20:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T21:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T22:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T23:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T00:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T01:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T02:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T03:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T04:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T05:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T06:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T07:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T08:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T09:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T10:59:00Z,27.3338,-82.5794,7.694,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T11:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T12:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T13:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T14:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T15:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T16:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T18:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T19:59:00Z,27.3338,-82.5794,11.236,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T20:59:00Z,27.3338,-82.5794,8.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T21:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T22:59:00Z,27.3338,-82.5794,19.838,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T23:59:00Z,27.3338,-82.5794,10.983,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T00:59:00Z,27.3338,-82.5794,11.742,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T01:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T03:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T05:59:00Z,27.3338,-82.5794,8.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T07:59:00Z,27.3338,-82.5794,8.959,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T08:59:00Z,27.3338,-82.5794,14.525,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T09:59:00Z,27.3338,-82.5794,15.79,1111122 