owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T00:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T03:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T06:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T07:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T08:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T09:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T10:00:00Z,25.0720,-80.7350,1.0,2.1,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T11:00:00Z,25.0720,-80.7350,1.0,2.1,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T12:00:00Z,25.0720,-80.7350,1.0,2.1,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T13:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T14:00:00Z,25.0720,-80.7350,1.0,2.1,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T15:00:00Z,25.0720,-80.7350,1.0,2.1,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T16:00:00Z,25.0720,-80.7350,1.0,2.1,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T17:00:00Z,25.0720,-80.7350,1.0,3.1,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T18:00:00Z,25.0720,-80.7350,1.0,3.1,190.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T19:00:00Z,25.0720,-80.7350,1.0,3.1,190.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T20:00:00Z,25.0720,-80.7350,1.0,3.1,190.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T21:00:00Z,25.0720,-80.7350,1.0,2.1,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T22:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-01T23:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T00:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T03:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T05:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T06:00:00Z,25.0720,-80.7350,1.0,2.1,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T07:00:00Z,25.0720,-80.7350,1.0,2.6,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T08:00:00Z,25.0720,-80.7350,1.0,2.1,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T09:00:00Z,25.0720,-80.7350,1.0,2.6,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T10:00:00Z,25.0720,-80.7350,1.0,2.6,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T11:00:00Z,25.0720,-80.7350,1.0,2.6,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T12:00:00Z,25.0720,-80.7350,1.0,3.1,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T13:00:00Z,25.0720,-80.7350,1.0,3.6,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T14:00:00Z,25.0720,-80.7350,1.0,3.1,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T15:00:00Z,25.0720,-80.7350,1.0,5.1,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T16:00:00Z,25.0720,-80.7350,1.0,6.2,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T17:00:00Z,25.0720,-80.7350,1.0,4.6,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T18:00:00Z,25.0720,-80.7350,1.0,4.6,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T19:00:00Z,25.0720,-80.7350,1.0,4.1,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T20:00:00Z,25.0720,-80.7350,1.0,5.1,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T21:00:00Z,25.0720,-80.7350,1.0,4.6,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T22:00:00Z,25.0720,-80.7350,1.0,4.1,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-02T23:00:00Z,25.0720,-80.7350,1.0,3.1,240.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T00:00:00Z,25.0720,-80.7350,1.0,2.1,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T02:00:00Z,25.0720,-80.7350,1.0,1.0,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T03:00:00Z,25.0720,-80.7350,1.0,0.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T05:00:00Z,25.0720,-80.7350,1.0,2.1,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T06:00:00Z,25.0720,-80.7350,1.0,3.1,190.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T07:00:00Z,25.0720,-80.7350,1.0,4.1,190.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T08:00:00Z,25.0720,-80.7350,1.0,4.6,190.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T10:00:00Z,25.0720,-80.7350,1.0,6.7,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T11:00:00Z,25.0720,-80.7350,1.0,5.7,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T12:00:00Z,25.0720,-80.7350,1.0,4.6,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T13:00:00Z,25.0720,-80.7350,1.0,9.3,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T14:00:00Z,25.0720,-80.7350,1.0,9.3,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T15:00:00Z,25.0720,-80.7350,1.0,7.7,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T16:00:00Z,25.0720,-80.7350,1.0,7.7,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T17:00:00Z,25.0720,-80.7350,1.0,6.7,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T18:00:00Z,25.0720,-80.7350,1.0,5.1,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T19:00:00Z,25.0720,-80.7350,1.0,5.1,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T20:00:00Z,25.0720,-80.7350,1.0,5.1,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T21:00:00Z,25.0720,-80.7350,1.0,5.1,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T22:00:00Z,25.0720,-80.7350,1.0,5.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-03T23:00:00Z,25.0720,-80.7350,1.0,5.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T00:00:00Z,25.0720,-80.7350,1.0,6.2,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T03:00:00Z,25.0720,-80.7350,1.0,6.7,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T05:00:00Z,25.0720,-80.7350,1.0,5.1,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T06:00:00Z,25.0720,-80.7350,1.0,5.1,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T07:00:00Z,25.0720,-80.7350,1.0,5.1,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T08:00:00Z,25.0720,-80.7350,1.0,5.7,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T10:00:00Z,25.0720,-80.7350,1.0,5.1,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T11:00:00Z,25.0720,-80.7350,1.0,5.1,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T12:00:00Z,25.0720,-80.7350,1.0,5.1,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T13:00:00Z,25.0720,-80.7350,1.0,4.6,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T14:00:00Z,25.0720,-80.7350,1.0,5.7,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T15:00:00Z,25.0720,-80.7350,1.0,5.7,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T16:00:00Z,25.0720,-80.7350,1.0,6.2,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T17:00:00Z,25.0720,-80.7350,1.0,5.7,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T18:00:00Z,25.0720,-80.7350,1.0,5.1,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T19:00:00Z,25.0720,-80.7350,1.0,2.6,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T20:00:00Z,25.0720,-80.7350,1.0,2.1,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T21:00:00Z,25.0720,-80.7350,1.0,1.5,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T22:00:00Z,25.0720,-80.7350,1.0,1.5,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-04T23:00:00Z,25.0720,-80.7350,1.0,0.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T00:00:00Z,25.0720,-80.7350,1.0,0.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T03:00:00Z,25.0720,-80.7350,1.0,2.1,290.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T05:00:00Z,25.0720,-80.7350,1.0,1.0,310.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T06:00:00Z,25.0720,-80.7350,1.0,0.5,190.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T07:00:00Z,25.0720,-80.7350,1.0,1.0,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T08:00:00Z,25.0720,-80.7350,1.0,2.1,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T17:00:00Z,25.0720,-80.7350,1.0,1.5,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T18:00:00Z,25.0720,-80.7350,1.0,0.5,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T19:00:00Z,25.0720,-80.7350,1.0,2.1,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T20:00:00Z,25.0720,-80.7350,1.0,2.1,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T21:00:00Z,25.0720,-80.7350,1.0,3.1,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T22:00:00Z,25.0720,-80.7350,1.0,2.1,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-05T23:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T00:00:00Z,25.0720,-80.7350,1.0,2.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T03:00:00Z,25.0720,-80.7350,1.0,5.1,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T06:00:00Z,25.0720,-80.7350,1.0,5.1,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T07:00:00Z,25.0720,-80.7350,1.0,6.2,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T08:00:00Z,25.0720,-80.7350,1.0,5.7,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T10:00:00Z,25.0720,-80.7350,1.0,5.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T11:00:00Z,25.0720,-80.7350,1.0,5.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T12:00:00Z,25.0720,-80.7350,1.0,4.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T13:00:00Z,25.0720,-80.7350,1.0,4.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T14:00:00Z,25.0720,-80.7350,1.0,5.7,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T15:00:00Z,25.0720,-80.7350,1.0,5.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T16:00:00Z,25.0720,-80.7350,1.0,6.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T17:00:00Z,25.0720,-80.7350,1.0,5.7,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T18:00:00Z,25.0720,-80.7350,1.0,6.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T19:00:00Z,25.0720,-80.7350,1.0,5.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T20:00:00Z,25.0720,-80.7350,1.0,7.2,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T21:00:00Z,25.0720,-80.7350,1.0,6.2,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T22:00:00Z,25.0720,-80.7350,1.0,5.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-06T23:00:00Z,25.0720,-80.7350,1.0,4.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T00:00:00Z,25.0720,-80.7350,1.0,5.7,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T03:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T05:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T06:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T07:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T08:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T10:00:00Z,25.0720,-80.7350,1.0,0.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T11:00:00Z,25.0720,-80.7350,1.0,0.5,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T13:00:00Z,25.0720,-80.7350,1.0,1.0,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T14:00:00Z,25.0720,-80.7350,1.0,2.1,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T15:00:00Z,25.0720,-80.7350,1.0,3.1,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T16:00:00Z,25.0720,-80.7350,1.0,4.1,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T17:00:00Z,25.0720,-80.7350,1.0,4.6,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T18:00:00Z,25.0720,-80.7350,1.0,5.1,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T19:00:00Z,25.0720,-80.7350,1.0,5.7,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T20:00:00Z,25.0720,-80.7350,1.0,6.2,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T21:00:00Z,25.0720,-80.7350,1.0,6.7,240.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T22:00:00Z,25.0720,-80.7350,1.0,6.2,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-07T23:00:00Z,25.0720,-80.7350,1.0,6.2,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T00:00:00Z,25.0720,-80.7350,1.0,5.7,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T03:00:00Z,25.0720,-80.7350,1.0,5.1,310.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T06:00:00Z,25.0720,-80.7350,1.0,5.1,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T07:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T08:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T09:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T10:00:00Z,25.0720,-80.7350,1.0,4.6,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T11:00:00Z,25.0720,-80.7350,1.0,4.1,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T12:00:00Z,25.0720,-80.7350,1.0,4.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T13:00:00Z,25.0720,-80.7350,1.0,3.1,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T14:00:00Z,25.0720,-80.7350,1.0,3.1,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T15:00:00Z,25.0720,-80.7350,1.0,2.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T16:00:00Z,25.0720,-80.7350,1.0,0.5,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T17:00:00Z,25.0720,-80.7350,1.0,1.5,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T18:00:00Z,25.0720,-80.7350,1.0,1.5,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T19:00:00Z,25.0720,-80.7350,1.0,3.1,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T20:00:00Z,25.0720,-80.7350,1.0,5.1,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T21:00:00Z,25.0720,-80.7350,1.0,6.2,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T22:00:00Z,25.0720,-80.7350,1.0,6.7,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-08T23:00:00Z,25.0720,-80.7350,1.0,7.2,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T00:00:00Z,25.0720,-80.7350,1.0,6.2,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T03:00:00Z,25.0720,-80.7350,1.0,5.7,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T06:00:00Z,25.0720,-80.7350,1.0,5.1,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T07:00:00Z,25.0720,-80.7350,1.0,5.7,290.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T08:00:00Z,25.0720,-80.7350,1.0,4.1,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T09:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T10:00:00Z,25.0720,-80.7350,1.0,5.7,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T11:00:00Z,25.0720,-80.7350,1.0,6.2,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T12:00:00Z,25.0720,-80.7350,1.0,6.2,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T13:00:00Z,25.0720,-80.7350,1.0,6.2,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T14:00:00Z,25.0720,-80.7350,1.0,5.7,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T15:00:00Z,25.0720,-80.7350,1.0,5.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T16:00:00Z,25.0720,-80.7350,1.0,3.6,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T17:00:00Z,25.0720,-80.7350,1.0,2.6,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T18:00:00Z,25.0720,-80.7350,1.0,3.6,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T19:00:00Z,25.0720,-80.7350,1.0,4.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T20:00:00Z,25.0720,-80.7350,1.0,4.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T21:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T22:00:00Z,25.0720,-80.7350,1.0,2.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-09T23:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T00:00:00Z,25.0720,-80.7350,1.0,2.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T03:00:00Z,25.0720,-80.7350,1.0,5.1,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T06:00:00Z,25.0720,-80.7350,1.0,8.2,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T07:00:00Z,25.0720,-80.7350,1.0,7.7,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T08:00:00Z,25.0720,-80.7350,1.0,8.2,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T09:00:00Z,25.0720,-80.7350,1.0,7.2,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T11:00:00Z,25.0720,-80.7350,1.0,6.2,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T12:00:00Z,25.0720,-80.7350,1.0,5.7,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T13:00:00Z,25.0720,-80.7350,1.0,7.2,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T14:00:00Z,25.0720,-80.7350,1.0,8.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T15:00:00Z,25.0720,-80.7350,1.0,8.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T16:00:00Z,25.0720,-80.7350,1.0,7.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T17:00:00Z,25.0720,-80.7350,1.0,7.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T18:00:00Z,25.0720,-80.7350,1.0,7.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T19:00:00Z,25.0720,-80.7350,1.0,7.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T20:00:00Z,25.0720,-80.7350,1.0,6.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T21:00:00Z,25.0720,-80.7350,1.0,6.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T22:00:00Z,25.0720,-80.7350,1.0,6.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-10T23:00:00Z,25.0720,-80.7350,1.0,7.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-11T00:00:00Z,25.0720,-80.7350,1.0,7.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-11T02:00:00Z,25.0720,-80.7350,1.0,6.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-11T03:00:00Z,25.0720,-80.7350,1.0,6.2,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-04-11T05:00:00Z,25.0720,-80.7350,1.0,5.7,50.0,-9999.0,'1111122,1111122,1111122' 