owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-06-01T00:00:00Z,30.2513,-88.0778,9.68,3.15,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T00:30:00Z,30.2513,-88.0778,9.68,3.41,76.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T01:00:00Z,30.2513,-88.0778,9.68,4.71,69.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T01:30:00Z,30.2513,-88.0778,9.68,5.31,72.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T02:00:00Z,30.2513,-88.0778,9.68,5.03,77.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T02:30:00Z,30.2513,-88.0778,9.68,4.47,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T03:00:00Z,30.2513,-88.0778,9.68,5.03,69.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T03:30:00Z,30.2513,-88.0778,9.68,5.21,69.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T04:00:00Z,30.2513,-88.0778,9.68,4.5,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T04:30:00Z,30.2513,-88.0778,9.68,4.51,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T05:00:00Z,30.2513,-88.0778,9.68,6.09,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T05:30:00Z,30.2513,-88.0778,9.68,6.06,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T06:00:00Z,30.2513,-88.0778,9.68,5.82,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T06:30:00Z,30.2513,-88.0778,9.68,5.75,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T07:00:00Z,30.2513,-88.0778,9.68,5.57,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T07:30:00Z,30.2513,-88.0778,9.68,5.58,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T08:00:00Z,30.2513,-88.0778,9.68,5.55,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T08:30:00Z,30.2513,-88.0778,9.68,3.94,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T09:00:00Z,30.2513,-88.0778,9.68,4.56,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T09:30:00Z,30.2513,-88.0778,9.68,5.32,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T10:00:00Z,30.2513,-88.0778,9.68,5.16,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T10:30:00Z,30.2513,-88.0778,9.68,5.97,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T11:00:00Z,30.2513,-88.0778,9.68,5.18,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T11:30:00Z,30.2513,-88.0778,9.68,5.26,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T12:00:00Z,30.2513,-88.0778,9.68,5.81,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T12:30:00Z,30.2513,-88.0778,9.68,6.79,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T13:00:00Z,30.2513,-88.0778,9.68,7.05,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T13:30:00Z,30.2513,-88.0778,9.68,6.53,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T14:00:00Z,30.2513,-88.0778,9.68,8.07,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T14:30:00Z,30.2513,-88.0778,9.68,7.82,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T15:00:00Z,30.2513,-88.0778,9.68,7.55,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T15:30:00Z,30.2513,-88.0778,9.68,7.14,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T16:00:00Z,30.2513,-88.0778,9.68,6.37,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T16:30:00Z,30.2513,-88.0778,9.68,6.35,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T17:00:00Z,30.2513,-88.0778,9.68,6.85,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T17:30:00Z,30.2513,-88.0778,9.68,6.85,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T18:00:00Z,30.2513,-88.0778,9.68,7.69,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T18:30:00Z,30.2513,-88.0778,9.68,6.4,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T19:00:00Z,30.2513,-88.0778,9.68,6.65,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T19:30:00Z,30.2513,-88.0778,9.68,7.31,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T20:00:00Z,30.2513,-88.0778,9.68,7.73,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T20:30:00Z,30.2513,-88.0778,9.68,7.47,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T21:00:00Z,30.2513,-88.0778,9.68,7.37,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T21:30:00Z,30.2513,-88.0778,9.68,6.59,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T22:00:00Z,30.2513,-88.0778,9.68,6.75,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T22:30:00Z,30.2513,-88.0778,9.68,6.16,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T23:00:00Z,30.2513,-88.0778,9.68,6.13,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-01T23:30:00Z,30.2513,-88.0778,9.68,5.85,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T00:00:00Z,30.2513,-88.0778,9.68,6.52,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T00:30:00Z,30.2513,-88.0778,9.68,6.38,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T01:00:00Z,30.2513,-88.0778,9.68,5.89,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T01:30:00Z,30.2513,-88.0778,9.68,5.66,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T02:00:00Z,30.2513,-88.0778,9.68,5.92,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T02:30:00Z,30.2513,-88.0778,9.68,6.65,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T03:00:00Z,30.2513,-88.0778,9.68,6.5,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T03:30:00Z,30.2513,-88.0778,9.68,5.89,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T04:00:00Z,30.2513,-88.0778,9.68,5.96,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T04:30:00Z,30.2513,-88.0778,9.68,7.63,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T05:00:00Z,30.2513,-88.0778,9.68,7.5,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T05:30:00Z,30.2513,-88.0778,9.68,7.86,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T06:00:00Z,30.2513,-88.0778,9.68,7.74,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T06:30:00Z,30.2513,-88.0778,9.68,8.23,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T07:00:00Z,30.2513,-88.0778,9.68,7.62,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T07:30:00Z,30.2513,-88.0778,9.68,7.23,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T08:00:00Z,30.2513,-88.0778,9.68,7.81,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T08:30:00Z,30.2513,-88.0778,9.68,8.23,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T09:00:00Z,30.2513,-88.0778,9.68,8.18,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T09:30:00Z,30.2513,-88.0778,9.68,10.19,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T10:00:00Z,30.2513,-88.0778,9.68,8.74,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T10:30:00Z,30.2513,-88.0778,9.68,7.92,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T11:00:00Z,30.2513,-88.0778,9.68,8.64,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T11:30:00Z,30.2513,-88.0778,9.68,8.04,75.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T12:00:00Z,30.2513,-88.0778,9.68,7.34,69.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T12:30:00Z,30.2513,-88.0778,9.68,7.51,62.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T13:00:00Z,30.2513,-88.0778,9.68,8.14,77.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T13:30:00Z,30.2513,-88.0778,9.68,8.41,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T14:00:00Z,30.2513,-88.0778,9.68,7.9,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T14:30:00Z,30.2513,-88.0778,9.68,7.65,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T15:00:00Z,30.2513,-88.0778,9.68,8.37,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T15:30:00Z,30.2513,-88.0778,9.68,8.75,78.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T16:00:00Z,30.2513,-88.0778,9.68,9.09,93.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T16:30:00Z,30.2513,-88.0778,9.68,9.35,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T17:00:00Z,30.2513,-88.0778,9.68,8.12,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T17:30:00Z,30.2513,-88.0778,9.68,8.35,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T18:00:00Z,30.2513,-88.0778,9.68,9.47,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T18:30:00Z,30.2513,-88.0778,9.68,8.43,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T19:00:00Z,30.2513,-88.0778,9.68,8.03,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T19:30:00Z,30.2513,-88.0778,9.68,8.32,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T20:00:00Z,30.2513,-88.0778,9.68,7.99,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T20:30:00Z,30.2513,-88.0778,9.68,6.25,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T21:00:00Z,30.2513,-88.0778,9.68,5.44,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T21:30:00Z,30.2513,-88.0778,9.68,5.42,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T22:00:00Z,30.2513,-88.0778,9.68,5.4,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T22:30:00Z,30.2513,-88.0778,9.68,4.84,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T23:00:00Z,30.2513,-88.0778,9.68,4.86,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-02T23:30:00Z,30.2513,-88.0778,9.68,3.55,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T00:00:00Z,30.2513,-88.0778,9.68,3.48,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T00:30:00Z,30.2513,-88.0778,9.68,3.44,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T01:00:00Z,30.2513,-88.0778,9.68,3.42,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T01:30:00Z,30.2513,-88.0778,9.68,3.39,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T02:00:00Z,30.2513,-88.0778,9.68,4.12,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T02:30:00Z,30.2513,-88.0778,9.68,4.42,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T03:00:00Z,30.2513,-88.0778,9.68,4.71,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T03:30:00Z,30.2513,-88.0778,9.68,6.67,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T04:00:00Z,30.2513,-88.0778,9.68,6.52,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T04:30:00Z,30.2513,-88.0778,9.68,6.23,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T05:00:00Z,30.2513,-88.0778,9.68,6.01,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T05:30:00Z,30.2513,-88.0778,9.68,5.97,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T06:00:00Z,30.2513,-88.0778,9.68,6.88,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T06:30:00Z,30.2513,-88.0778,9.68,6.33,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T07:00:00Z,30.2513,-88.0778,9.68,6.27,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T07:30:00Z,30.2513,-88.0778,9.68,5.69,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T08:00:00Z,30.2513,-88.0778,9.68,4.47,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T08:30:00Z,30.2513,-88.0778,9.68,3.85,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T09:00:00Z,30.2513,-88.0778,9.68,3.68,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T09:30:00Z,30.2513,-88.0778,9.68,3.47,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T10:00:00Z,30.2513,-88.0778,9.68,4.03,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T10:30:00Z,30.2513,-88.0778,9.68,5.79,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T11:00:00Z,30.2513,-88.0778,9.68,4.56,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T11:30:00Z,30.2513,-88.0778,9.68,4.67,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T12:00:00Z,30.2513,-88.0778,9.68,4.05,74.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T12:30:00Z,30.2513,-88.0778,9.68,3.4,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T13:00:00Z,30.2513,-88.0778,9.68,5.09,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T13:30:00Z,30.2513,-88.0778,9.68,5.02,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T14:00:00Z,30.2513,-88.0778,9.68,4.47,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T14:30:00Z,30.2513,-88.0778,9.68,4.42,74.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T15:00:00Z,30.2513,-88.0778,9.68,4.4,73.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T15:30:00Z,30.2513,-88.0778,9.68,3.97,69.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T16:00:00Z,30.2513,-88.0778,9.68,4.27,79.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T16:30:00Z,30.2513,-88.0778,9.68,4.41,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T17:00:00Z,30.2513,-88.0778,9.68,4.45,78.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T17:30:00Z,30.2513,-88.0778,9.68,3.61,56.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T18:00:00Z,30.2513,-88.0778,9.68,4.07,57.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T18:30:00Z,30.2513,-88.0778,9.68,3.72,66.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T19:00:00Z,30.2513,-88.0778,9.68,4.61,70.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T19:30:00Z,30.2513,-88.0778,9.68,4.45,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T20:00:00Z,30.2513,-88.0778,9.68,5.48,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T20:30:00Z,30.2513,-88.0778,9.68,5.38,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T21:00:00Z,30.2513,-88.0778,9.68,5.57,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T21:30:00Z,30.2513,-88.0778,9.68,4.84,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T22:00:00Z,30.2513,-88.0778,9.68,4.83,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T22:30:00Z,30.2513,-88.0778,9.68,4.4,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T23:00:00Z,30.2513,-88.0778,9.68,4.75,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-03T23:30:00Z,30.2513,-88.0778,9.68,4.8,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T00:00:00Z,30.2513,-88.0778,9.68,4.98,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T00:30:00Z,30.2513,-88.0778,9.68,3.91,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T01:00:00Z,30.2513,-88.0778,9.68,3.71,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T01:30:00Z,30.2513,-88.0778,9.68,3.55,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T02:00:00Z,30.2513,-88.0778,9.68,3.71,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T02:30:00Z,30.2513,-88.0778,9.68,3.14,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T03:00:00Z,30.2513,-88.0778,9.68,3.32,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T03:30:00Z,30.2513,-88.0778,9.68,3.03,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T04:00:00Z,30.2513,-88.0778,9.68,3.25,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T04:30:00Z,30.2513,-88.0778,9.68,3.48,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T05:00:00Z,30.2513,-88.0778,9.68,3.52,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T05:30:00Z,30.2513,-88.0778,9.68,3.37,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T06:00:00Z,30.2513,-88.0778,9.68,3.21,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T06:30:00Z,30.2513,-88.0778,9.68,2.46,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T07:00:00Z,30.2513,-88.0778,9.68,3.09,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T07:30:00Z,30.2513,-88.0778,9.68,3.15,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T08:00:00Z,30.2513,-88.0778,9.68,3.4,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T08:30:00Z,30.2513,-88.0778,9.68,3.34,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T09:00:00Z,30.2513,-88.0778,9.68,3.85,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T09:30:00Z,30.2513,-88.0778,9.68,3.33,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T10:00:00Z,30.2513,-88.0778,9.68,3.54,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T10:30:00Z,30.2513,-88.0778,9.68,3.44,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T11:00:00Z,30.2513,-88.0778,9.68,3.5,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T11:30:00Z,30.2513,-88.0778,9.68,2.89,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T12:00:00Z,30.2513,-88.0778,9.68,2.51,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T12:30:00Z,30.2513,-88.0778,9.68,2.75,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T13:00:00Z,30.2513,-88.0778,9.68,2.24,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T13:30:00Z,30.2513,-88.0778,9.68,2.35,67.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T14:00:00Z,30.2513,-88.0778,9.68,2.77,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T14:30:00Z,30.2513,-88.0778,9.68,3.05,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T15:00:00Z,30.2513,-88.0778,9.68,3.43,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T15:30:00Z,30.2513,-88.0778,9.68,2.98,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T16:00:00Z,30.2513,-88.0778,9.68,2.8,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T16:30:00Z,30.2513,-88.0778,9.68,2.64,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T17:00:00Z,30.2513,-88.0778,9.68,3.01,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T17:30:00Z,30.2513,-88.0778,9.68,3.4,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T18:00:00Z,30.2513,-88.0778,9.68,3.56,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T18:30:00Z,30.2513,-88.0778,9.68,3.67,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T19:00:00Z,30.2513,-88.0778,9.68,3.62,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T19:30:00Z,30.2513,-88.0778,9.68,4.08,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T20:00:00Z,30.2513,-88.0778,9.68,3.89,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T20:30:00Z,30.2513,-88.0778,9.68,3.69,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T21:00:00Z,30.2513,-88.0778,9.68,3.81,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T21:30:00Z,30.2513,-88.0778,9.68,3.59,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T22:00:00Z,30.2513,-88.0778,9.68,3.92,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T22:30:00Z,30.2513,-88.0778,9.68,3.83,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T23:00:00Z,30.2513,-88.0778,9.68,3.67,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-04T23:30:00Z,30.2513,-88.0778,9.68,3.51,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T00:00:00Z,30.2513,-88.0778,9.68,3.29,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T00:30:00Z,30.2513,-88.0778,9.68,2.78,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T01:00:00Z,30.2513,-88.0778,9.68,2.57,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T01:30:00Z,30.2513,-88.0778,9.68,3.2,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T02:00:00Z,30.2513,-88.0778,9.68,3.26,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T02:30:00Z,30.2513,-88.0778,9.68,3.04,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T03:00:00Z,30.2513,-88.0778,9.68,3.01,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T03:30:00Z,30.2513,-88.0778,9.68,2.84,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-06-05T04:00:00Z,30.2513,-88.0778,9.68,3.07,175.3,-9999.0,'1111122,1111122,1111122' 