owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T00:00:00Z,26.6955,-81.8138,60.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T01:00:00Z,26.6955,-81.8138,42.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T02:00:00Z,26.6955,-81.8138,54.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T03:00:00Z,26.6955,-81.8138,54.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T04:00:00Z,26.6955,-81.8138,44.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T05:00:00Z,26.6955,-81.8138,37.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T06:00:00Z,26.6955,-81.8138,16.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T07:00:00Z,26.6955,-81.8138,10.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T08:00:00Z,26.6955,-81.8138,16.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T09:00:00Z,26.6955,-81.8138,13.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T10:00:00Z,26.6955,-81.8138,12.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T11:00:00Z,26.6955,-81.8138,15.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T12:00:00Z,26.6955,-81.8138,51.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T13:00:00Z,26.6955,-81.8138,59.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T14:00:00Z,26.6955,-81.8138,32.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T15:00:00Z,26.6955,-81.8138,12.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T16:00:00Z,26.6955,-81.8138,12.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T17:00:00Z,26.6955,-81.8138,13.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T18:00:00Z,26.6955,-81.8138,17.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T19:00:00Z,26.6955,-81.8138,16.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T20:00:00Z,26.6955,-81.8138,21.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T21:00:00Z,26.6955,-81.8138,13.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T22:00:00Z,26.6955,-81.8138,20.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T23:00:00Z,26.6955,-81.8138,44.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T00:00:00Z,26.6955,-81.8138,56.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T01:00:00Z,26.6955,-81.8138,54.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T02:00:00Z,26.6955,-81.8138,55.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T03:00:00Z,26.6955,-81.8138,55.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T04:00:00Z,26.6955,-81.8138,53.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T05:00:00Z,26.6955,-81.8138,57.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T06:00:00Z,26.6955,-81.8138,44.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T07:00:00Z,26.6955,-81.8138,12.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T08:00:00Z,26.6955,-81.8138,19.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T09:00:00Z,26.6955,-81.8138,13.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T10:00:00Z,26.6955,-81.8138,14.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T11:00:00Z,26.6955,-81.8138,12.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T12:00:00Z,26.6955,-81.8138,18.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T13:00:00Z,26.6955,-81.8138,50.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T14:00:00Z,26.6955,-81.8138,42.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T15:00:00Z,26.6955,-81.8138,46.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T16:00:00Z,26.6955,-81.8138,19.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T17:00:00Z,26.6955,-81.8138,20.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T18:00:00Z,26.6955,-81.8138,19.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T19:00:00Z,26.6955,-81.8138,20.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T20:00:00Z,26.6955,-81.8138,20.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T21:00:00Z,26.6955,-81.8138,25.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T22:00:00Z,26.6955,-81.8138,25.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T23:00:00Z,26.6955,-81.8138,25.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T00:00:00Z,26.6955,-81.8138,34.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T01:00:00Z,26.6955,-81.8138,28.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T02:00:00Z,26.6955,-81.8138,42.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T03:00:00Z,26.6955,-81.8138,35.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T04:00:00Z,26.6955,-81.8138,36.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T05:00:00Z,26.6955,-81.8138,37.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T06:00:00Z,26.6955,-81.8138,44.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T07:00:00Z,26.6955,-81.8138,41.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T08:00:00Z,26.6955,-81.8138,18.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T09:00:00Z,26.6955,-81.8138,17.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T10:00:00Z,26.6955,-81.8138,11.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T11:00:00Z,26.6955,-81.8138,13.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T12:00:00Z,26.6955,-81.8138,23.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T13:00:00Z,26.6955,-81.8138,23.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T14:00:00Z,26.6955,-81.8138,49.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T15:00:00Z,26.6955,-81.8138,42.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T16:00:00Z,26.6955,-81.8138,13.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T17:00:00Z,26.6955,-81.8138,7.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T18:00:00Z,26.6955,-81.8138,16.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T19:00:00Z,26.6955,-81.8138,12.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T20:00:00Z,26.6955,-81.8138,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T21:00:00Z,26.6955,-81.8138,13.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T22:00:00Z,26.6955,-81.8138,11.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T23:00:00Z,26.6955,-81.8138,12.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T00:00:00Z,26.6955,-81.8138,51.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T01:00:00Z,26.6955,-81.8138,39.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T02:00:00Z,26.6955,-81.8138,46.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T03:00:00Z,26.6955,-81.8138,44.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T04:00:00Z,26.6955,-81.8138,47.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T05:00:00Z,26.6955,-81.8138,46.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T06:00:00Z,26.6955,-81.8138,44.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T07:00:00Z,26.6955,-81.8138,50.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T08:00:00Z,26.6955,-81.8138,27.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T09:00:00Z,26.6955,-81.8138,31.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T10:00:00Z,26.6955,-81.8138,28.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T11:00:00Z,26.6955,-81.8138,15.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T12:00:00Z,26.6955,-81.8138,13.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T13:00:00Z,26.6955,-81.8138,49.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T14:00:00Z,26.6955,-81.8138,57.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T15:00:00Z,26.6955,-81.8138,60.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T16:00:00Z,26.6955,-81.8138,44.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T17:00:00Z,26.6955,-81.8138,18.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T18:00:00Z,26.6955,-81.8138,15.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T19:00:00Z,26.6955,-81.8138,10.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T20:00:00Z,26.6955,-81.8138,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T21:00:00Z,26.6955,-81.8138,17.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T22:00:00Z,26.6955,-81.8138,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T23:00:00Z,26.6955,-81.8138,12.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T00:00:00Z,26.6955,-81.8138,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T01:00:00Z,26.6955,-81.8138,10.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T02:00:00Z,26.6955,-81.8138,56.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T03:00:00Z,26.6955,-81.8138,58.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T04:00:00Z,26.6955,-81.8138,41.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T05:00:00Z,26.6955,-81.8138,38.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T06:00:00Z,26.6955,-81.8138,49.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T07:00:00Z,26.6955,-81.8138,54.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T08:00:00Z,26.6955,-81.8138,12.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T09:00:00Z,26.6955,-81.8138,19.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T10:00:00Z,26.6955,-81.8138,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T11:00:00Z,26.6955,-81.8138,9.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T12:00:00Z,26.6955,-81.8138,22.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T13:00:00Z,26.6955,-81.8138,15.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T14:00:00Z,26.6955,-81.8138,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T15:00:00Z,26.6955,-81.8138,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T16:00:00Z,26.6955,-81.8138,13.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T17:00:00Z,26.6955,-81.8138,53.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T18:00:00Z,26.6955,-81.8138,40.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T19:00:00Z,26.6955,-81.8138,23.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T20:00:00Z,26.6955,-81.8138,13.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T21:00:00Z,26.6955,-81.8138,8.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T22:00:00Z,26.6955,-81.8138,13.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T23:00:00Z,26.6955,-81.8138,9.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T00:00:00Z,26.6955,-81.8138,14.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T01:00:00Z,26.6955,-81.8138,11.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T02:00:00Z,26.6955,-81.8138,52.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T03:00:00Z,26.6955,-81.8138,42.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T04:00:00Z,26.6955,-81.8138,59.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T05:00:00Z,26.6955,-81.8138,48.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T06:00:00Z,26.6955,-81.8138,59.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T07:00:00Z,26.6955,-81.8138,53.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T08:00:00Z,26.6955,-81.8138,34.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T09:00:00Z,26.6955,-81.8138,8.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T10:00:00Z,26.6955,-81.8138,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T11:00:00Z,26.6955,-81.8138,8.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T12:00:00Z,26.6955,-81.8138,7.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T13:00:00Z,26.6955,-81.8138,9.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T14:00:00Z,26.6955,-81.8138,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T15:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T16:00:00Z,26.6955,-81.8138,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T17:00:00Z,26.6955,-81.8138,32.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T18:00:00Z,26.6955,-81.8138,59.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T19:00:00Z,26.6955,-81.8138,55.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T20:00:00Z,26.6955,-81.8138,16.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T21:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T22:00:00Z,26.6955,-81.8138,9.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T23:00:00Z,26.6955,-81.8138,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T00:00:00Z,26.6955,-81.8138,8.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T01:00:00Z,26.6955,-81.8138,22.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T02:00:00Z,26.6955,-81.8138,50.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T03:00:00Z,26.6955,-81.8138,74.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T04:00:00Z,26.6955,-81.8138,64.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T05:00:00Z,26.6955,-81.8138,73.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T06:00:00Z,26.6955,-81.8138,74.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T07:00:00Z,26.6955,-81.8138,74.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T08:00:00Z,26.6955,-81.8138,63.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T09:00:00Z,26.6955,-81.8138,60.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T10:00:00Z,26.6955,-81.8138,44.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T11:00:00Z,26.6955,-81.8138,10.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T12:00:00Z,26.6955,-81.8138,9.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T13:00:00Z,26.6955,-81.8138,10.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T14:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T15:00:00Z,26.6955,-81.8138,9.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T16:00:00Z,26.6955,-81.8138,8.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T17:00:00Z,26.6955,-81.8138,10.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T18:00:00Z,26.6955,-81.8138,84.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T19:00:00Z,26.6955,-81.8138,97.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T20:00:00Z,26.6955,-81.8138,82.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T21:00:00Z,26.6955,-81.8138,24.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T22:00:00Z,26.6955,-81.8138,48.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T23:00:00Z,26.6955,-81.8138,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T00:00:00Z,26.6955,-81.8138,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T01:00:00Z,26.6955,-81.8138,8.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T02:00:00Z,26.6955,-81.8138,54.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T03:00:00Z,26.6955,-81.8138,60.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T04:00:00Z,26.6955,-81.8138,91.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T05:00:00Z,26.6955,-81.8138,72.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T06:00:00Z,26.6955,-81.8138,87.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T07:00:00Z,26.6955,-81.8138,82.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T08:00:00Z,26.6955,-81.8138,86.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T09:00:00Z,26.6955,-81.8138,94.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T10:00:00Z,26.6955,-81.8138,89.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T11:00:00Z,26.6955,-81.8138,78.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T12:00:00Z,26.6955,-81.8138,22.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T13:00:00Z,26.6955,-81.8138,38.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T14:00:00Z,26.6955,-81.8138,89.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T15:00:00Z,26.6955,-81.8138,17.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T16:00:00Z,26.6955,-81.8138,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T17:00:00Z,26.6955,-81.8138,10.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T18:00:00Z,26.6955,-81.8138,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T19:00:00Z,26.6955,-81.8138,84.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T20:00:00Z,26.6955,-81.8138,94.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T21:00:00Z,26.6955,-81.8138,57.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T22:00:00Z,26.6955,-81.8138,35.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T23:00:00Z,26.6955,-81.8138,22.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T00:00:00Z,26.6955,-81.8138,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T01:00:00Z,26.6955,-81.8138,9.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T02:00:00Z,26.6955,-81.8138,68.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T03:00:00Z,26.6955,-81.8138,15.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T04:00:00Z,26.6955,-81.8138,18.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T05:00:00Z,26.6955,-81.8138,23.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T06:00:00Z,26.6955,-81.8138,99.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T07:00:00Z,26.6955,-81.8138,86.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T08:00:00Z,26.6955,-81.8138,51.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T09:00:00Z,26.6955,-81.8138,51.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T10:00:00Z,26.6955,-81.8138,66.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T11:00:00Z,26.6955,-81.8138,51.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T12:00:00Z,26.6955,-81.8138,20.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T13:00:00Z,26.6955,-81.8138,2.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T14:00:00Z,26.6955,-81.8138,17.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T15:00:00Z,26.6955,-81.8138,68.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T16:00:00Z,26.6955,-81.8138,22.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T17:00:00Z,26.6955,-81.8138,10.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T18:00:00Z,26.6955,-81.8138,21.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T19:00:00Z,26.6955,-81.8138,96.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T20:00:00Z,26.6955,-81.8138,90.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T21:00:00Z,26.6955,-81.8138,76.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T22:00:00Z,26.6955,-81.8138,71.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T23:00:00Z,26.6955,-81.8138,75.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T00:00:00Z,26.6955,-81.8138,89.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T01:00:00Z,26.6955,-81.8138,11.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T02:00:00Z,26.6955,-81.8138,16.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T03:00:00Z,26.6955,-81.8138,45.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T04:00:00Z,26.6955,-81.8138,38.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T05:00:00Z,26.6955,-81.8138,32.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T06:00:00Z,26.6955,-81.8138,47.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T07:00:00Z,26.6955,-81.8138,104.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T08:00:00Z,26.6955,-81.8138,95.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T09:00:00Z,26.6955,-81.8138,99.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T10:00:00Z,26.6955,-81.8138,86.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T11:00:00Z,26.6955,-81.8138,63.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T12:00:00Z,26.6955,-81.8138,112.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T13:00:00Z,26.6955,-81.8138,31.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T14:00:00Z,26.6955,-81.8138,32.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T15:00:00Z,26.6955,-81.8138,37.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T16:00:00Z,26.6955,-81.8138,20.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T17:00:00Z,26.6955,-81.8138,28.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T18:00:00Z,26.6955,-81.8138,30.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T19:00:00Z,26.6955,-81.8138,111.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T20:00:00Z,26.6955,-81.8138,98.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T21:00:00Z,26.6955,-81.8138,98.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T22:00:00Z,26.6955,-81.8138,89.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T23:00:00Z,26.6955,-81.8138,93.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T00:00:00Z,26.6955,-81.8138,108.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T01:00:00Z,26.6955,-81.8138,91.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T02:00:00Z,26.6955,-81.8138,59.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T03:00:00Z,26.6955,-81.8138,38.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T04:00:00Z,26.6955,-81.8138,17.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T05:00:00Z,26.6955,-81.8138,62.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T06:00:00Z,26.6955,-81.8138,30.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T07:00:00Z,26.6955,-81.8138,75.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T08:00:00Z,26.6955,-81.8138,95.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T09:00:00Z,26.6955,-81.8138,94.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T10:00:00Z,26.6955,-81.8138,116.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T11:00:00Z,26.6955,-81.8138,123.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T12:00:00Z,26.6955,-81.8138,121.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T13:00:00Z,26.6955,-81.8138,121.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T14:00:00Z,26.6955,-81.8138,18.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T15:00:00Z,26.6955,-81.8138,43.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T16:00:00Z,26.6955,-81.8138,51.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T17:00:00Z,26.6955,-81.8138,25.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T18:00:00Z,26.6955,-81.8138,19.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T19:00:00Z,26.6955,-81.8138,17.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T20:00:00Z,26.6955,-81.8138,93.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T21:00:00Z,26.6955,-81.8138,95.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T22:00:00Z,26.6955,-81.8138,88.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T23:00:00Z,26.6955,-81.8138,64.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T00:00:00Z,26.6955,-81.8138,85.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T01:00:00Z,26.6955,-81.8138,91.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T02:00:00Z,26.6955,-81.8138,29.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T03:00:00Z,26.6955,-81.8138,7.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T04:00:00Z,26.6955,-81.8138,8.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T05:00:00Z,26.6955,-81.8138,10.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T06:00:00Z,26.6955,-81.8138,31.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T07:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T08:00:00Z,26.6955,-81.8138,47.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T09:00:00Z,26.6955,-81.8138,72.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T10:00:00Z,26.6955,-81.8138,77.12,1111122 