owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42019:1,2014-02-01T00:50:00Z,27.9070,-95.3530,-0.6,20.1,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T01:50:00Z,27.9070,-95.3530,-0.6,20.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T02:50:00Z,27.9070,-95.3530,-0.6,20.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T03:50:00Z,27.9070,-95.3530,-0.6,20.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T04:50:00Z,27.9070,-95.3530,-0.6,20.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T05:50:00Z,27.9070,-95.3530,-0.6,19.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T06:50:00Z,27.9070,-95.3530,-0.6,19.8,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T07:50:00Z,27.9070,-95.3530,-0.6,19.8,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T08:50:00Z,27.9070,-95.3530,-0.6,19.8,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T09:50:00Z,27.9070,-95.3530,-0.6,19.8,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T10:50:00Z,27.9070,-95.3530,-0.6,19.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T11:50:00Z,27.9070,-95.3530,-0.6,19.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T12:50:00Z,27.9070,-95.3530,-0.6,19.6,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T13:50:00Z,27.9070,-95.3530,-0.6,19.5,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T14:50:00Z,27.9070,-95.3530,-0.6,19.4,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T15:50:00Z,27.9070,-95.3530,-0.6,19.2,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T16:50:00Z,27.9070,-95.3530,-0.6,19.1,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T17:50:00Z,27.9070,-95.3530,-0.6,19.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T18:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T19:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T20:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T21:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T22:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-01T23:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T00:50:00Z,27.9070,-95.3530,-0.6,18.8,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T01:50:00Z,27.9070,-95.3530,-0.6,18.8,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T02:50:00Z,27.9070,-95.3530,-0.6,18.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T03:50:00Z,27.9070,-95.3530,-0.6,18.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T04:50:00Z,27.9070,-95.3530,-0.6,18.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T05:50:00Z,27.9070,-95.3530,-0.6,18.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T06:50:00Z,27.9070,-95.3530,-0.6,18.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T07:50:00Z,27.9070,-95.3530,-0.6,18.8,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T08:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T09:50:00Z,27.9070,-95.3530,-0.6,19.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T10:50:00Z,27.9070,-95.3530,-0.6,19.2,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T11:50:00Z,27.9070,-95.3530,-0.6,19.2,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T12:50:00Z,27.9070,-95.3530,-0.6,19.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T13:50:00Z,27.9070,-95.3530,-0.6,19.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T14:50:00Z,27.9070,-95.3530,-0.6,19.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T15:50:00Z,27.9070,-95.3530,-0.6,19.4,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T16:50:00Z,27.9070,-95.3530,-0.6,19.5,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T17:50:00Z,27.9070,-95.3530,-0.6,19.5,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T18:50:00Z,27.9070,-95.3530,-0.6,19.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T19:50:00Z,27.9070,-95.3530,-0.6,19.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T20:50:00Z,27.9070,-95.3530,-0.6,19.6,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T21:50:00Z,27.9070,-95.3530,-0.6,19.5,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T22:50:00Z,27.9070,-95.3530,-0.6,19.4,2 
NDBC,ioos:station:wmo:42019:1,2014-02-02T23:50:00Z,27.9070,-95.3530,-0.6,19.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T00:50:00Z,27.9070,-95.3530,-0.6,19.2,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T01:50:00Z,27.9070,-95.3530,-0.6,19.1,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T02:50:00Z,27.9070,-95.3530,-0.6,19.1,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T04:50:00Z,27.9070,-95.3530,-0.6,19.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T05:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T06:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T07:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T08:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T09:50:00Z,27.9070,-95.3530,-0.6,19.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T10:50:00Z,27.9070,-95.3530,-0.6,19.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T11:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T12:50:00Z,27.9070,-95.3530,-0.6,18.9,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T13:50:00Z,27.9070,-95.3530,-0.6,19.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T14:50:00Z,27.9070,-95.3530,-0.6,19.7,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T15:50:00Z,27.9070,-95.3530,-0.6,20.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T16:50:00Z,27.9070,-95.3530,-0.6,20.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T17:50:00Z,27.9070,-95.3530,-0.6,20.0,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T18:50:00Z,27.9070,-95.3530,-0.6,20.2,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T19:50:00Z,27.9070,-95.3530,-0.6,20.2,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T20:50:00Z,27.9070,-95.3530,-0.6,20.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-03T21:50:00Z,27.9070,-95.3530,-0.6,20.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-04T00:50:00Z,27.9070,-95.3530,-0.6,20.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-04T01:50:00Z,27.9070,-95.3530,-0.6,20.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-04T02:50:00Z,27.9070,-95.3530,-0.6,20.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-04T03:50:00Z,27.9070,-95.3530,-0.6,20.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-04T04:50:00Z,27.9070,-95.3530,-0.6,20.3,2 
NDBC,ioos:station:wmo:42019:1,2014-02-12T11:50:00Z,27.9070,-95.3530,-0.6,19.4,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
