owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T00:00:00Z,28.8332,-90.8320,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T01:00:00Z,28.8332,-90.8320,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T02:00:00Z,28.8332,-90.8320,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T03:00:00Z,28.8332,-90.8320,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T04:00:00Z,28.8332,-90.8320,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T05:00:00Z,28.8332,-90.8320,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T06:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T07:00:00Z,28.8332,-90.8320,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T08:00:00Z,28.8332,-90.8320,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T09:00:00Z,28.8332,-90.8320,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T10:00:00Z,28.8332,-90.8320,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T11:00:00Z,28.8332,-90.8320,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T12:00:00Z,28.8332,-90.8320,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T13:00:00Z,28.8332,-90.8320,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T14:00:00Z,28.8332,-90.8320,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T15:00:00Z,28.8332,-90.8320,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T16:00:00Z,28.8332,-90.8320,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T17:00:00Z,28.8332,-90.8320,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T18:00:00Z,28.8332,-90.8320,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T19:00:00Z,28.8332,-90.8320,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T20:00:00Z,28.8332,-90.8320,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T21:00:00Z,28.8332,-90.8320,32.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T22:00:00Z,28.8332,-90.8320,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-01T23:00:00Z,28.8332,-90.8320,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T00:00:00Z,28.8332,-90.8320,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T01:00:00Z,28.8332,-90.8320,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T02:00:00Z,28.8332,-90.8320,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T03:00:00Z,28.8332,-90.8320,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T04:00:00Z,28.8332,-90.8320,31.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T05:00:00Z,28.8332,-90.8320,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T06:00:00Z,28.8332,-90.8320,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T07:00:00Z,28.8332,-90.8320,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T08:00:00Z,28.8332,-90.8320,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T09:00:00Z,28.8332,-90.8320,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T10:00:00Z,28.8332,-90.8320,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T11:00:00Z,28.8332,-90.8320,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T12:00:00Z,28.8332,-90.8320,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T13:00:00Z,28.8332,-90.8320,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T14:00:00Z,28.8332,-90.8320,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T15:00:00Z,28.8332,-90.8320,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T16:00:00Z,28.8332,-90.8320,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T17:00:00Z,28.8332,-90.8320,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T18:00:00Z,28.8332,-90.8320,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T19:00:00Z,28.8332,-90.8320,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T20:00:00Z,28.8332,-90.8320,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T21:00:00Z,28.8332,-90.8320,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T22:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-02T23:00:00Z,28.8332,-90.8320,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T00:00:00Z,28.8332,-90.8320,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T01:00:00Z,28.8332,-90.8320,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T02:00:00Z,28.8332,-90.8320,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T03:00:00Z,28.8332,-90.8320,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T04:00:00Z,28.8332,-90.8320,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T05:00:00Z,28.8332,-90.8320,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T06:00:00Z,28.8332,-90.8320,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T07:00:00Z,28.8332,-90.8320,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T08:00:00Z,28.8332,-90.8320,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T09:00:00Z,28.8332,-90.8320,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T10:00:00Z,28.8332,-90.8320,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T11:00:00Z,28.8332,-90.8320,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T12:00:00Z,28.8332,-90.8320,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T13:00:00Z,28.8332,-90.8320,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T14:00:00Z,28.8332,-90.8320,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T15:00:00Z,28.8332,-90.8320,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T16:00:00Z,28.8332,-90.8320,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T17:00:00Z,28.8332,-90.8320,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T18:00:00Z,28.8332,-90.8320,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T19:00:00Z,28.8332,-90.8320,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T20:00:00Z,28.8332,-90.8320,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T21:00:00Z,28.8332,-90.8320,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T22:00:00Z,28.8332,-90.8320,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-03T23:00:00Z,28.8332,-90.8320,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T00:00:00Z,28.8332,-90.8320,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T01:00:00Z,28.8332,-90.8320,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T02:00:00Z,28.8332,-90.8320,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T03:00:00Z,28.8332,-90.8320,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T04:00:00Z,28.8332,-90.8320,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T05:00:00Z,28.8332,-90.8320,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T06:00:00Z,28.8332,-90.8320,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T07:00:00Z,28.8332,-90.8320,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T08:00:00Z,28.8332,-90.8320,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T09:00:00Z,28.8332,-90.8320,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T10:00:00Z,28.8332,-90.8320,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T11:00:00Z,28.8332,-90.8320,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T12:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T13:00:00Z,28.8332,-90.8320,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T14:00:00Z,28.8332,-90.8320,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T15:00:00Z,28.8332,-90.8320,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T16:00:00Z,28.8332,-90.8320,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T17:00:00Z,28.8332,-90.8320,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T18:00:00Z,28.8332,-90.8320,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T19:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T20:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T21:00:00Z,28.8332,-90.8320,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T22:00:00Z,28.8332,-90.8320,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-04T23:00:00Z,28.8332,-90.8320,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T00:00:00Z,28.8332,-90.8320,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T01:00:00Z,28.8332,-90.8320,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T02:00:00Z,28.8332,-90.8320,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T03:00:00Z,28.8332,-90.8320,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T04:00:00Z,28.8332,-90.8320,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T05:00:00Z,28.8332,-90.8320,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T06:00:00Z,28.8332,-90.8320,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T07:00:00Z,28.8332,-90.8320,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T08:00:00Z,28.8332,-90.8320,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T09:00:00Z,28.8332,-90.8320,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T10:00:00Z,28.8332,-90.8320,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T11:00:00Z,28.8332,-90.8320,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T12:00:00Z,28.8332,-90.8320,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T13:00:00Z,28.8332,-90.8320,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T14:00:00Z,28.8332,-90.8320,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T15:00:00Z,28.8332,-90.8320,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T16:00:00Z,28.8332,-90.8320,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T17:00:00Z,28.8332,-90.8320,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T18:00:00Z,28.8332,-90.8320,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T19:00:00Z,28.8332,-90.8320,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T20:00:00Z,28.8332,-90.8320,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T21:00:00Z,28.8332,-90.8320,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T22:00:00Z,28.8332,-90.8320,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-05T23:00:00Z,28.8332,-90.8320,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T00:00:00Z,28.8332,-90.8320,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T01:00:00Z,28.8332,-90.8320,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T02:00:00Z,28.8332,-90.8320,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T03:00:00Z,28.8332,-90.8320,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T04:00:00Z,28.8332,-90.8320,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T05:00:00Z,28.8332,-90.8320,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T06:00:00Z,28.8332,-90.8320,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T07:00:00Z,28.8332,-90.8320,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T08:00:00Z,28.8332,-90.8320,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T09:00:00Z,28.8332,-90.8320,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T10:00:00Z,28.8332,-90.8320,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T11:00:00Z,28.8332,-90.8320,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T12:00:00Z,28.8332,-90.8320,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T13:00:00Z,28.8332,-90.8320,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T14:00:00Z,28.8332,-90.8320,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T15:00:00Z,28.8332,-90.8320,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T16:00:00Z,28.8332,-90.8320,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T17:00:00Z,28.8332,-90.8320,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T18:00:00Z,28.8332,-90.8320,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T19:00:00Z,28.8332,-90.8320,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T20:00:00Z,28.8332,-90.8320,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T21:00:00Z,28.8332,-90.8320,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T22:00:00Z,28.8332,-90.8320,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-06T23:00:00Z,28.8332,-90.8320,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T00:00:00Z,28.8332,-90.8320,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T01:00:00Z,28.8332,-90.8320,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T02:00:00Z,28.8332,-90.8320,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T03:00:00Z,28.8332,-90.8320,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T04:00:00Z,28.8332,-90.8320,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T05:00:00Z,28.8332,-90.8320,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T06:00:00Z,28.8332,-90.8320,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T07:00:00Z,28.8332,-90.8320,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T08:00:00Z,28.8332,-90.8320,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T09:00:00Z,28.8332,-90.8320,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T10:00:00Z,28.8332,-90.8320,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T11:00:00Z,28.8332,-90.8320,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T12:00:00Z,28.8332,-90.8320,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T13:00:00Z,28.8332,-90.8320,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T14:00:00Z,28.8332,-90.8320,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T15:00:00Z,28.8332,-90.8320,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T16:00:00Z,28.8332,-90.8320,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T17:00:00Z,28.8332,-90.8320,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T18:00:00Z,28.8332,-90.8320,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T19:00:00Z,28.8332,-90.8320,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T20:00:00Z,28.8332,-90.8320,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T21:00:00Z,28.8332,-90.8320,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T22:00:00Z,28.8332,-90.8320,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-07T23:00:00Z,28.8332,-90.8320,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T00:00:00Z,28.8332,-90.8320,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T01:00:00Z,28.8332,-90.8320,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T02:00:00Z,28.8332,-90.8320,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T03:00:00Z,28.8332,-90.8320,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T04:00:00Z,28.8332,-90.8320,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T05:00:00Z,28.8332,-90.8320,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T06:00:00Z,28.8332,-90.8320,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T07:00:00Z,28.8332,-90.8320,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T08:00:00Z,28.8332,-90.8320,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T09:00:00Z,28.8332,-90.8320,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T10:00:00Z,28.8332,-90.8320,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T11:00:00Z,28.8332,-90.8320,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T12:00:00Z,28.8332,-90.8320,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T13:00:00Z,28.8332,-90.8320,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T14:00:00Z,28.8332,-90.8320,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T15:00:00Z,28.8332,-90.8320,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T16:00:00Z,28.8332,-90.8320,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T17:00:00Z,28.8332,-90.8320,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T18:00:00Z,28.8332,-90.8320,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T19:00:00Z,28.8332,-90.8320,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T20:00:00Z,28.8332,-90.8320,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T21:00:00Z,28.8332,-90.8320,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T22:00:00Z,28.8332,-90.8320,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-08T23:00:00Z,28.8332,-90.8320,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T00:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T01:00:00Z,28.8332,-90.8320,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T02:00:00Z,28.8332,-90.8320,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T03:00:00Z,28.8332,-90.8320,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T04:00:00Z,28.8332,-90.8320,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T05:00:00Z,28.8332,-90.8320,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T06:00:00Z,28.8332,-90.8320,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T07:00:00Z,28.8332,-90.8320,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T08:00:00Z,28.8332,-90.8320,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T09:00:00Z,28.8332,-90.8320,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T10:00:00Z,28.8332,-90.8320,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T11:00:00Z,28.8332,-90.8320,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T12:00:00Z,28.8332,-90.8320,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T13:00:00Z,28.8332,-90.8320,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T14:00:00Z,28.8332,-90.8320,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T15:00:00Z,28.8332,-90.8320,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T16:00:00Z,28.8332,-90.8320,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T17:00:00Z,28.8332,-90.8320,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T18:00:00Z,28.8332,-90.8320,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T19:00:00Z,28.8332,-90.8320,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T20:00:00Z,28.8332,-90.8320,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T21:00:00Z,28.8332,-90.8320,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T22:00:00Z,28.8332,-90.8320,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-09T23:00:00Z,28.8332,-90.8320,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T00:00:00Z,28.8332,-90.8320,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T01:00:00Z,28.8332,-90.8320,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T02:00:00Z,28.8332,-90.8320,25.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T03:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T04:00:00Z,28.8332,-90.8320,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T05:00:00Z,28.8332,-90.8320,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T06:00:00Z,28.8332,-90.8320,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T07:00:00Z,28.8332,-90.8320,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T08:00:00Z,28.8332,-90.8320,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T09:00:00Z,28.8332,-90.8320,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T10:00:00Z,28.8332,-90.8320,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T11:00:00Z,28.8332,-90.8320,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T12:00:00Z,28.8332,-90.8320,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T13:00:00Z,28.8332,-90.8320,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T14:00:00Z,28.8332,-90.8320,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T15:00:00Z,28.8332,-90.8320,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T16:00:00Z,28.8332,-90.8320,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T17:00:00Z,28.8332,-90.8320,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T18:00:00Z,28.8332,-90.8320,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T19:00:00Z,28.8332,-90.8320,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T20:00:00Z,28.8332,-90.8320,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T21:00:00Z,28.8332,-90.8320,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T22:00:00Z,28.8332,-90.8320,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-10T23:00:00Z,28.8332,-90.8320,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T00:00:00Z,28.8332,-90.8320,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T01:00:00Z,28.8332,-90.8320,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T02:00:00Z,28.8332,-90.8320,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T03:00:00Z,28.8332,-90.8320,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T04:00:00Z,28.8332,-90.8320,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T05:00:00Z,28.8332,-90.8320,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T06:00:00Z,28.8332,-90.8320,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T07:00:00Z,28.8332,-90.8320,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T08:00:00Z,28.8332,-90.8320,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T09:00:00Z,28.8332,-90.8320,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T10:00:00Z,28.8332,-90.8320,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T11:00:00Z,28.8332,-90.8320,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T12:00:00Z,28.8332,-90.8320,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T13:00:00Z,28.8332,-90.8320,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T14:00:00Z,28.8332,-90.8320,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T15:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T16:00:00Z,28.8332,-90.8320,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T17:00:00Z,28.8332,-90.8320,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T18:00:00Z,28.8332,-90.8320,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T19:00:00Z,28.8332,-90.8320,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T20:00:00Z,28.8332,-90.8320,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T21:00:00Z,28.8332,-90.8320,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T22:00:00Z,28.8332,-90.8320,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-11T23:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-12T00:00:00Z,28.8332,-90.8320,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-12T01:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-12T02:00:00Z,28.8332,-90.8320,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-12T03:00:00Z,28.8332,-90.8320,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-11-12T04:00:00Z,28.8332,-90.8320,25.65,11111222 