owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2001-10-01T00:00:00Z,29.6350,-93.6417,2.0,265.371225,23.91799532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T00:30:00Z,29.6350,-93.6417,2.0,275.4367814,20.58258001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T01:00:00Z,29.6350,-93.6417,2.0,279.0785315,18.63340012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T06:00:00Z,29.6350,-93.6417,2.0,280.2794112,9.919198556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T06:30:00Z,29.6350,-93.6417,2.0,274.8462677,10.41723572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T07:00:00Z,29.6350,-93.6417,2.0,261.6682238,9.661966674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T07:30:00Z,29.6350,-93.6417,2.0,278.265777,10.78199425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T08:00:00Z,29.6350,-93.6417,2.0,269.4772996,10.97045578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T08:30:00Z,29.6350,-93.6417,2.0,249.1744097,17.43932338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T09:00:00Z,29.6350,-93.6417,2.0,263.2657279,16.71531035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T09:30:00Z,29.6350,-93.6417,2.0,265.8298339,17.46623314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T10:00:00Z,29.6350,-93.6417,2.0,257.1593776,18.35909584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T10:30:00Z,29.6350,-93.6417,2.0,253.2525453,18.35866281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T11:00:00Z,29.6350,-93.6417,2.0,252.011414,16.22297753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T11:30:00Z,29.6350,-93.6417,2.0,256.7374492,13.64387408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T12:00:00Z,29.6350,-93.6417,2.0,239.6853884,14.97793377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T12:30:00Z,29.6350,-93.6417,2.0,242.1794501,10.82069314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T13:00:00Z,29.6350,-93.6417,2.0,245.2412314,16.73858118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T13:30:00Z,29.6350,-93.6417,2.0,245.9094823,11.39221225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T14:00:00Z,29.6350,-93.6417,2.0,248.2868155,8.406438009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T14:30:00Z,29.6350,-93.6417,2.0,254.4999294,11.30099553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T15:00:00Z,29.6350,-93.6417,2.0,259.4268502,9.755624019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T15:30:00Z,29.6350,-93.6417,2.0,249.0809561,13.49979629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T16:00:00Z,29.6350,-93.6417,2.0,251.9276953,14.47403537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T16:30:00Z,29.6350,-93.6417,2.0,255.3089669,23.14668443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T17:00:00Z,29.6350,-93.6417,2.0,256.9632381,20.57015314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T17:30:00Z,29.6350,-93.6417,2.0,253.0509975,25.96787438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T18:00:00Z,29.6350,-93.6417,2.0,252.4113454,19.26037383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T18:30:00Z,29.6350,-93.6417,2.0,258.03593,20.45428317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T19:00:00Z,29.6350,-93.6417,2.0,266.0186134,18.72518091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T19:30:00Z,29.6350,-93.6417,2.0,256.3394084,24.38990775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T20:00:00Z,29.6350,-93.6417,2.0,245.2138109,14.97993324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T20:30:00Z,29.6350,-93.6417,2.0,249.5866981,16.39985671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T21:00:00Z,29.6350,-93.6417,2.0,241.4031269,16.40068596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T21:30:00Z,29.6350,-93.6417,2.0,244.2159013,20.98968556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T22:00:00Z,29.6350,-93.6417,2.0,240.5542192,12.81544381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T22:30:00Z,29.6350,-93.6417,2.0,252.7316207,13.50888967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T23:00:00Z,29.6350,-93.6417,2.0,240.378739,13.75796497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-01T23:30:00Z,29.6350,-93.6417,2.0,256.5204205,13.47106529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T00:00:00Z,29.6350,-93.6417,2.0,261.5579555,11.44398532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T00:30:00Z,29.6350,-93.6417,2.0,260.9189026,16.53726096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T01:00:00Z,29.6350,-93.6417,2.0,271.2053142,10.46231332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T01:30:00Z,29.6350,-93.6417,2.0,278.3683264,8.177053259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T02:00:00Z,29.6350,-93.6417,2.0,261.2021889,5.1,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T02:30:00Z,29.6350,-93.6417,2.0,282.6471724,7.901708676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T03:00:00Z,29.6350,-93.6417,2.0,279.3885451,8.889060693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T03:30:00Z,29.6350,-93.6417,2.0,298.2334545,8.603563215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T04:00:00Z,29.6350,-93.6417,2.0,285.1912712,7.823362448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T04:30:00Z,29.6350,-93.6417,2.0,287.2721231,6.230971032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T05:00:00Z,29.6350,-93.6417,2.0,282.831093,5.763922276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T05:30:00Z,29.6350,-93.6417,2.0,304.7195621,6.022242107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T06:00:00Z,29.6350,-93.6417,2.0,315.0003157,3.549676042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T06:30:00Z,29.6350,-93.6417,2.0,291.074862,5.562023013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T07:00:00Z,29.6350,-93.6417,2.0,290.0077534,4.033422864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T07:30:00Z,29.6350,-93.6417,2.0,245.8601869,2.958732837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T08:00:00Z,29.6350,-93.6417,2.0,265.8323964,5.504552661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T08:30:00Z,29.6350,-93.6417,2.0,254.0327855,3.671648131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T12:00:00Z,29.6350,-93.6417,2.0,239.6369868,3.106010303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T12:30:00Z,29.6350,-93.6417,2.0,254.4755044,4.109939172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T18:00:00Z,29.6350,-93.6417,2.0,264.9018073,13.95519975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T18:30:00Z,29.6350,-93.6417,2.0,280.0445564,13.76090477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T19:00:00Z,29.6350,-93.6417,2.0,270.8422917,12.9313959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T19:30:00Z,29.6350,-93.6417,2.0,280.2951235,20.25609291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T20:00:00Z,29.6350,-93.6417,2.0,281.1068237,24.29502007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T20:30:00Z,29.6350,-93.6417,2.0,285.1378025,20.06625276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T21:00:00Z,29.6350,-93.6417,2.0,291.8356021,15.72839788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T21:30:00Z,29.6350,-93.6417,2.0,289.5282747,15.91547674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T22:00:00Z,29.6350,-93.6417,2.0,290.2950744,15.39575266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T22:30:00Z,29.6350,-93.6417,2.0,278.4906192,13.27548493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T23:00:00Z,29.6350,-93.6417,2.0,290.9886434,10.86055708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-02T23:30:00Z,29.6350,-93.6417,2.0,292.0173782,7.89582168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T00:00:00Z,29.6350,-93.6417,2.0,286.0965363,9.918840658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T00:30:00Z,29.6350,-93.6417,2.0,278.6591219,11.95627032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T01:00:00Z,29.6350,-93.6417,2.0,277.1832578,13.51607191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T01:30:00Z,29.6350,-93.6417,2.0,304.1572719,6.126867062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T02:00:00Z,29.6350,-93.6417,2.0,306.8910142,5.514000363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T02:30:00Z,29.6350,-93.6417,2.0,252.172025,4.4748743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T03:00:00Z,29.6350,-93.6417,2.0,285.6624906,2.222521091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T03:30:00Z,29.6350,-93.6417,2.0,270.1324383,4.340011521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T04:00:00Z,29.6350,-93.6417,2.0,279.462721,5.0486929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T04:30:00Z,29.6350,-93.6417,2.0,276.2624675,4.858991665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T05:00:00Z,29.6350,-93.6417,2.0,300.0502643,4.193673807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T05:30:00Z,29.6350,-93.6417,2.0,288.3323388,5.277849941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T06:00:00Z,29.6350,-93.6417,2.0,280.7153093,8.498170391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T06:30:00Z,29.6350,-93.6417,2.0,260.3874868,6.288282754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T07:00:00Z,29.6350,-93.6417,2.0,257.0530998,8.034233006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T07:30:00Z,29.6350,-93.6417,2.0,269.086858,8.161035474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T08:00:00Z,29.6350,-93.6417,2.0,285.2155395,7.544454917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T08:30:00Z,29.6350,-93.6417,2.0,282.1875478,9.094971138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T09:00:00Z,29.6350,-93.6417,2.0,252.5264493,12.62242845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T09:30:00Z,29.6350,-93.6417,2.0,255.1208461,8.412044936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T10:00:00Z,29.6350,-93.6417,2.0,247.8627885,6.66100593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T10:30:00Z,29.6350,-93.6417,2.0,233.3586259,8.512067904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T11:00:00Z,29.6350,-93.6417,2.0,218.7233584,8.408400561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T11:30:00Z,29.6350,-93.6417,2.0,227.311281,7.713740986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T12:00:00Z,29.6350,-93.6417,2.0,225.428322,5.671155085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T12:30:00Z,29.6350,-93.6417,2.0,220.6328556,5.850615352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T13:00:00Z,29.6350,-93.6417,2.0,221.4887351,8.890877347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T13:30:00Z,29.6350,-93.6417,2.0,234.5121997,9.284702472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T14:00:00Z,29.6350,-93.6417,2.0,240.1657258,13.568176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T14:30:00Z,29.6350,-93.6417,2.0,246.0864206,16.52882633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T15:00:00Z,29.6350,-93.6417,2.0,245.4755798,8.287653468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T18:00:00Z,29.6350,-93.6417,2.0,268.9370962,13.48231805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T18:30:00Z,29.6350,-93.6417,2.0,267.5119609,12.90215873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T19:00:00Z,29.6350,-93.6417,2.0,268.1380584,21.24120995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T19:30:00Z,29.6350,-93.6417,2.0,273.4340433,14.52607655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T20:00:00Z,29.6350,-93.6417,2.0,260.5649748,13.60401779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T20:30:00Z,29.6350,-93.6417,2.0,239.5510267,5.15031067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T21:00:00Z,29.6350,-93.6417,2.0,252.2746879,6.634967973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T21:30:00Z,29.6350,-93.6417,2.0,251.4940253,12.82304566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T22:00:00Z,29.6350,-93.6417,2.0,251.7554094,21.84829742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T22:30:00Z,29.6350,-93.6417,2.0,243.0121228,12.73698944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T23:00:00Z,29.6350,-93.6417,2.0,241.3402963,13.09421628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-03T23:30:00Z,29.6350,-93.6417,2.0,234.8407931,7.033135858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T00:00:00Z,29.6350,-93.6417,2.0,245.0592948,6.782484795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T00:30:00Z,29.6350,-93.6417,2.0,237.4415195,17.69006783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T01:00:00Z,29.6350,-93.6417,2.0,240.8837336,27.23098603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T01:30:00Z,29.6350,-93.6417,2.0,241.3811044,16.97371203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T02:00:00Z,29.6350,-93.6417,2.0,251.3708696,20.56757156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T02:30:00Z,29.6350,-93.6417,2.0,247.3879533,16.15153863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T03:00:00Z,29.6350,-93.6417,2.0,243.8375281,16.53389549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T03:30:00Z,29.6350,-93.6417,2.0,255.9240055,24.71196067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T04:00:00Z,29.6350,-93.6417,2.0,257.0365779,27.19301381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T04:30:00Z,29.6350,-93.6417,2.0,256.8035941,25.80128873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T05:00:00Z,29.6350,-93.6417,2.0,261.9727465,18.83452681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T05:30:00Z,29.6350,-93.6417,2.0,254.8008339,11.59558968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T06:00:00Z,29.6350,-93.6417,2.0,267.3750292,14.19488993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T06:30:00Z,29.6350,-93.6417,2.0,263.982314,14.49988965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T07:00:00Z,29.6350,-93.6417,2.0,262.1791989,13.08166656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T07:30:00Z,29.6350,-93.6417,2.0,248.5639166,14.25612149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T08:00:00Z,29.6350,-93.6417,2.0,252.2672351,15.98967792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T08:30:00Z,29.6350,-93.6417,2.0,255.6000272,17.21067401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T09:00:00Z,29.6350,-93.6417,2.0,255.1439612,22.89527899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T09:30:00Z,29.6350,-93.6417,2.0,254.466736,20.98649089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T10:00:00Z,29.6350,-93.6417,2.0,253.1743018,19.58855278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T10:30:00Z,29.6350,-93.6417,2.0,237.1060928,16.95882366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T11:00:00Z,29.6350,-93.6417,2.0,238.6093844,15.20548585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T11:30:00Z,29.6350,-93.6417,2.0,240.3251335,16.15925741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T12:00:00Z,29.6350,-93.6417,2.0,250.0976881,10.25230218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T12:30:00Z,29.6350,-93.6417,2.0,238.0681919,18.07509889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T13:00:00Z,29.6350,-93.6417,2.0,232.1789721,23.14118623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T13:30:00Z,29.6350,-93.6417,2.0,230.6870851,27.82728517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T14:00:00Z,29.6350,-93.6417,2.0,229.4728376,28.3777818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T14:30:00Z,29.6350,-93.6417,2.0,230.0220993,34.97343134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T15:00:00Z,29.6350,-93.6417,2.0,232.662426,26.72688908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T15:30:00Z,29.6350,-93.6417,2.0,234.3598532,31.95536418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T16:00:00Z,29.6350,-93.6417,2.0,239.5563766,28.69632729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T16:30:00Z,29.6350,-93.6417,2.0,241.974309,29.30648051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T17:00:00Z,29.6350,-93.6417,2.0,251.4591782,30.91447881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T17:30:00Z,29.6350,-93.6417,2.0,248.347197,26.42453595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T18:00:00Z,29.6350,-93.6417,2.0,257.0333335,27.2754615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T18:30:00Z,29.6350,-93.6417,2.0,251.9052322,22.34504867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T19:00:00Z,29.6350,-93.6417,2.0,261.5753513,30.85288965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T19:30:00Z,29.6350,-93.6417,2.0,268.4407644,29.04074724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T20:00:00Z,29.6350,-93.6417,2.0,279.9468277,18.87367744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T20:30:00Z,29.6350,-93.6417,2.0,272.5508796,17.97780854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-04T21:00:00Z,29.6350,-93.6417,2.0,273.946382,25.13959626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T00:00:00Z,29.6350,-93.6417,2.0,264.8636646,14.1869588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T00:30:00Z,29.6350,-93.6417,2.0,244.4277957,11.35198661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T01:00:00Z,29.6350,-93.6417,2.0,246.7380327,15.52174281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T01:30:00Z,29.6350,-93.6417,2.0,251.5142814,10.78653327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T02:00:00Z,29.6350,-93.6417,2.0,262.3562189,13.98424828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T02:30:00Z,29.6350,-93.6417,2.0,252.2409818,9.376806493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T03:00:00Z,29.6350,-93.6417,2.0,252.5681569,7.944859974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T03:30:00Z,29.6350,-93.6417,2.0,256.4486478,8.877122281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T04:00:00Z,29.6350,-93.6417,2.0,250.8004583,15.17395795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T04:30:00Z,29.6350,-93.6417,2.0,263.1549893,12.41850635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T05:00:00Z,29.6350,-93.6417,2.0,255.5867959,9.963578674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T05:30:00Z,29.6350,-93.6417,2.0,241.2301949,5.464521937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T06:00:00Z,29.6350,-93.6417,2.0,259.6526453,8.518526868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T06:30:00Z,29.6350,-93.6417,2.0,243.7660944,9.275365222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T07:00:00Z,29.6350,-93.6417,2.0,229.841039,10.38910968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T07:30:00Z,29.6350,-93.6417,2.0,230.7378454,8.769640814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T08:00:00Z,29.6350,-93.6417,2.0,245.5446842,8.623653518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T08:30:00Z,29.6350,-93.6417,2.0,250.6522465,11.31922701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T09:00:00Z,29.6350,-93.6417,2.0,252.0749264,9.942595235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-10-05T09:30:00Z,29.6350,-93.6417,2.0,235.8918895,9.130607866,-99999.0,'11133222,11111222,99999999' 