owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T00:00:00Z,30.3288,-87.8293,58.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T00:30:00Z,30.3288,-87.8293,61.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T01:00:00Z,30.3288,-87.8293,63.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T01:30:00Z,30.3288,-87.8293,59.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T02:00:00Z,30.3288,-87.8293,60.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T02:30:00Z,30.3288,-87.8293,72.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T03:00:00Z,30.3288,-87.8293,74.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T03:30:00Z,30.3288,-87.8293,75.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T04:00:00Z,30.3288,-87.8293,71.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T04:30:00Z,30.3288,-87.8293,68.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T05:00:00Z,30.3288,-87.8293,64.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T05:30:00Z,30.3288,-87.8293,68.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T06:00:00Z,30.3288,-87.8293,68.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T06:30:00Z,30.3288,-87.8293,70.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T07:00:00Z,30.3288,-87.8293,73.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T07:30:00Z,30.3288,-87.8293,72.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T08:00:00Z,30.3288,-87.8293,73.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T08:30:00Z,30.3288,-87.8293,73.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T09:00:00Z,30.3288,-87.8293,72.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T09:30:00Z,30.3288,-87.8293,75.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T10:00:00Z,30.3288,-87.8293,77.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T10:30:00Z,30.3288,-87.8293,75.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T11:00:00Z,30.3288,-87.8293,76.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T11:30:00Z,30.3288,-87.8293,78.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T12:00:00Z,30.3288,-87.8293,79.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T12:30:00Z,30.3288,-87.8293,76.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T13:00:00Z,30.3288,-87.8293,75.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T13:30:00Z,30.3288,-87.8293,73.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T14:00:00Z,30.3288,-87.8293,71.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T14:30:00Z,30.3288,-87.8293,64.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T15:00:00Z,30.3288,-87.8293,60.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T15:30:00Z,30.3288,-87.8293,49.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T16:00:00Z,30.3288,-87.8293,57.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T16:30:00Z,30.3288,-87.8293,53.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T17:00:00Z,30.3288,-87.8293,51.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T17:30:00Z,30.3288,-87.8293,51.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T18:00:00Z,30.3288,-87.8293,50.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T18:30:00Z,30.3288,-87.8293,50.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T19:00:00Z,30.3288,-87.8293,60.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T19:30:00Z,30.3288,-87.8293,64.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T20:00:00Z,30.3288,-87.8293,59.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T20:30:00Z,30.3288,-87.8293,59.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T21:00:00Z,30.3288,-87.8293,58.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T21:30:00Z,30.3288,-87.8293,56.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T22:00:00Z,30.3288,-87.8293,58.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T22:30:00Z,30.3288,-87.8293,57.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T23:00:00Z,30.3288,-87.8293,56.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T23:30:00Z,30.3288,-87.8293,53.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T00:00:00Z,30.3288,-87.8293,53.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T00:30:00Z,30.3288,-87.8293,53.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T01:00:00Z,30.3288,-87.8293,58.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T01:30:00Z,30.3288,-87.8293,55.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T02:00:00Z,30.3288,-87.8293,58.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T02:30:00Z,30.3288,-87.8293,58.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T03:00:00Z,30.3288,-87.8293,70.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T03:30:00Z,30.3288,-87.8293,72.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T04:00:00Z,30.3288,-87.8293,73.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T04:30:00Z,30.3288,-87.8293,73.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T05:00:00Z,30.3288,-87.8293,74.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T05:30:00Z,30.3288,-87.8293,75.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T06:00:00Z,30.3288,-87.8293,78.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T06:30:00Z,30.3288,-87.8293,79.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T07:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T07:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T08:00:00Z,30.3288,-87.8293,79.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T08:30:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T09:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T09:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T10:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T10:30:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T11:00:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T11:30:00Z,30.3288,-87.8293,78.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T12:00:00Z,30.3288,-87.8293,75.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T12:30:00Z,30.3288,-87.8293,78.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T13:00:00Z,30.3288,-87.8293,73.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T13:30:00Z,30.3288,-87.8293,77.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T14:00:00Z,30.3288,-87.8293,71.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T14:30:00Z,30.3288,-87.8293,66.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T15:00:00Z,30.3288,-87.8293,62.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T15:30:00Z,30.3288,-87.8293,62.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T16:00:00Z,30.3288,-87.8293,62.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T16:30:00Z,30.3288,-87.8293,61.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T17:00:00Z,30.3288,-87.8293,59.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T17:30:00Z,30.3288,-87.8293,58.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T18:00:00Z,30.3288,-87.8293,56.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T18:30:00Z,30.3288,-87.8293,56.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T19:00:00Z,30.3288,-87.8293,58.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T19:30:00Z,30.3288,-87.8293,59.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T20:00:00Z,30.3288,-87.8293,55.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T20:30:00Z,30.3288,-87.8293,55.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T21:00:00Z,30.3288,-87.8293,55.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T21:30:00Z,30.3288,-87.8293,53.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T22:00:00Z,30.3288,-87.8293,52.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T22:30:00Z,30.3288,-87.8293,53.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T23:00:00Z,30.3288,-87.8293,51.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T23:30:00Z,30.3288,-87.8293,54.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T00:00:00Z,30.3288,-87.8293,55.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T00:30:00Z,30.3288,-87.8293,57.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T01:00:00Z,30.3288,-87.8293,56.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T01:30:00Z,30.3288,-87.8293,58.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T02:00:00Z,30.3288,-87.8293,58.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T02:30:00Z,30.3288,-87.8293,59.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T03:00:00Z,30.3288,-87.8293,58.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T03:30:00Z,30.3288,-87.8293,61.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T04:00:00Z,30.3288,-87.8293,63.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T04:30:00Z,30.3288,-87.8293,74.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T05:00:00Z,30.3288,-87.8293,73.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T05:30:00Z,30.3288,-87.8293,75.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T06:00:00Z,30.3288,-87.8293,73.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T06:30:00Z,30.3288,-87.8293,75.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T07:00:00Z,30.3288,-87.8293,78.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T07:30:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T08:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T08:30:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T09:00:00Z,30.3288,-87.8293,79.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T09:30:00Z,30.3288,-87.8293,78.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T10:00:00Z,30.3288,-87.8293,77.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T10:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T11:00:00Z,30.3288,-87.8293,78.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T11:30:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T12:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T12:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T13:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T13:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T14:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T14:30:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T15:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T15:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T16:00:00Z,30.3288,-87.8293,73.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T16:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T17:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T17:30:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T18:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T18:30:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T19:00:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T19:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T20:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T20:30:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T21:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T21:30:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T22:00:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T22:30:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T23:00:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T23:30:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T00:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T00:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T01:00:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T01:30:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T02:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T02:30:00Z,30.3288,-87.8293,77.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T03:00:00Z,30.3288,-87.8293,74.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T03:30:00Z,30.3288,-87.8293,77.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T04:00:00Z,30.3288,-87.8293,77.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T04:30:00Z,30.3288,-87.8293,77.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T05:00:00Z,30.3288,-87.8293,77.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T05:30:00Z,30.3288,-87.8293,78.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T06:00:00Z,30.3288,-87.8293,80.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T06:30:00Z,30.3288,-87.8293,79.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T07:00:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T07:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T08:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T08:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T09:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T09:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T10:00:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T10:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T11:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T11:30:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T12:00:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T12:30:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T13:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T13:30:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T14:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T14:30:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T15:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T15:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T16:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T16:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T17:00:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T17:30:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T18:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T18:30:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T19:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T19:30:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T20:00:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T20:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T21:00:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T21:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T22:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T22:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T23:00:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T23:30:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T00:00:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T00:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T01:00:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T01:30:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T02:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T02:30:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T03:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T03:30:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T04:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T04:30:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T05:00:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T05:30:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T06:00:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T06:30:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T07:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T07:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T08:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T08:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T09:00:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T09:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T10:00:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T10:30:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T11:00:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T11:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T12:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T12:30:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T13:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T13:30:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T14:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T14:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T15:00:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T15:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T16:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T16:30:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T17:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T17:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T18:00:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T18:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T19:00:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T19:30:00Z,30.3288,-87.8293,79.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T20:00:00Z,30.3288,-87.8293,78.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T20:30:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T21:00:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T21:30:00Z,30.3288,-87.8293,79.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T22:00:00Z,30.3288,-87.8293,79.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T22:30:00Z,30.3288,-87.8293,77.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T23:00:00Z,30.3288,-87.8293,74.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T23:30:00Z,30.3288,-87.8293,77.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T00:00:00Z,30.3288,-87.8293,78.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T00:30:00Z,30.3288,-87.8293,79.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T01:00:00Z,30.3288,-87.8293,78.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T01:30:00Z,30.3288,-87.8293,76.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T02:00:00Z,30.3288,-87.8293,77.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T02:30:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T03:00:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T03:30:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T04:00:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T04:30:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T05:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T05:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T06:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T06:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T07:00:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T07:30:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T08:00:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T08:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T09:00:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T09:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T10:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T10:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T11:00:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T11:30:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T12:00:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T12:30:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T13:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T13:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T14:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T14:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T15:00:00Z,30.3288,-87.8293,74.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T15:30:00Z,30.3288,-87.8293,76.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T16:00:00Z,30.3288,-87.8293,78.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T16:30:00Z,30.3288,-87.8293,79.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T17:00:00Z,30.3288,-87.8293,79.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T17:30:00Z,30.3288,-87.8293,76.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T18:00:00Z,30.3288,-87.8293,72.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T18:30:00Z,30.3288,-87.8293,76.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T19:00:00Z,30.3288,-87.8293,79.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T19:30:00Z,30.3288,-87.8293,77.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T20:00:00Z,30.3288,-87.8293,72.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T20:30:00Z,30.3288,-87.8293,76.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T21:00:00Z,30.3288,-87.8293,72.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T21:30:00Z,30.3288,-87.8293,72.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T22:00:00Z,30.3288,-87.8293,75.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T22:30:00Z,30.3288,-87.8293,75.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T23:00:00Z,30.3288,-87.8293,73.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T23:30:00Z,30.3288,-87.8293,72.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-07T00:00:00Z,30.3288,-87.8293,75.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-07T00:30:00Z,30.3288,-87.8293,73.17,1111122 