owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T00:00:00Z,30.2791,-87.5561,0.0,2.73,47.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T00:30:00Z,30.2791,-87.5561,0.0,2.4,48.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T01:00:00Z,30.2791,-87.5561,0.0,3.28,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T01:30:00Z,30.2791,-87.5561,0.0,3.9,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T02:00:00Z,30.2791,-87.5561,0.0,4.41,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T02:30:00Z,30.2791,-87.5561,0.0,3.68,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T03:00:00Z,30.2791,-87.5561,0.0,3.53,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T03:30:00Z,30.2791,-87.5561,0.0,3.1,79.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T04:00:00Z,30.2791,-87.5561,0.0,2.56,76.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T04:30:00Z,30.2791,-87.5561,0.0,2.24,64.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T05:00:00Z,30.2791,-87.5561,0.0,3.3,79.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T05:30:00Z,30.2791,-87.5561,0.0,3.01,76.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T06:00:00Z,30.2791,-87.5561,0.0,2.95,70.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T06:30:00Z,30.2791,-87.5561,0.0,2.56,48.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T07:00:00Z,30.2791,-87.5561,0.0,2.08,76.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T07:30:00Z,30.2791,-87.5561,0.0,1.81,37.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T08:00:00Z,30.2791,-87.5561,0.0,1.29,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T08:30:00Z,30.2791,-87.5561,0.0,1.52,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T09:00:00Z,30.2791,-87.5561,0.0,1.76,12.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T09:30:00Z,30.2791,-87.5561,0.0,1.75,14.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T10:00:00Z,30.2791,-87.5561,0.0,1.68,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T10:30:00Z,30.2791,-87.5561,0.0,1.87,10.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T11:00:00Z,30.2791,-87.5561,0.0,2.2,43.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T11:30:00Z,30.2791,-87.5561,0.0,1.81,36.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T12:00:00Z,30.2791,-87.5561,0.0,2.06,37.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T12:30:00Z,30.2791,-87.5561,0.0,2.19,29.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T13:00:00Z,30.2791,-87.5561,0.0,2.91,47.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T13:30:00Z,30.2791,-87.5561,0.0,3.6,56.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T14:00:00Z,30.2791,-87.5561,0.0,3.82,63.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T14:30:00Z,30.2791,-87.5561,0.0,3.53,61.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T15:00:00Z,30.2791,-87.5561,0.0,3.2,69.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T15:30:00Z,30.2791,-87.5561,0.0,3.58,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T16:00:00Z,30.2791,-87.5561,0.0,4.07,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T16:30:00Z,30.2791,-87.5561,0.0,4.78,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T17:00:00Z,30.2791,-87.5561,0.0,4.29,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T17:30:00Z,30.2791,-87.5561,0.0,4.18,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T18:00:00Z,30.2791,-87.5561,0.0,4.03,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T18:30:00Z,30.2791,-87.5561,0.0,3.46,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T19:00:00Z,30.2791,-87.5561,0.0,3.76,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T19:30:00Z,30.2791,-87.5561,0.0,4.04,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T20:00:00Z,30.2791,-87.5561,0.0,4.14,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T20:30:00Z,30.2791,-87.5561,0.0,4.08,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T21:00:00Z,30.2791,-87.5561,0.0,3.27,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T21:30:00Z,30.2791,-87.5561,0.0,3.57,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T22:00:00Z,30.2791,-87.5561,0.0,3.27,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T22:30:00Z,30.2791,-87.5561,0.0,3.19,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T23:00:00Z,30.2791,-87.5561,0.0,2.77,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T23:30:00Z,30.2791,-87.5561,0.0,2.88,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T00:00:00Z,30.2791,-87.5561,0.0,3.88,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T00:30:00Z,30.2791,-87.5561,0.0,3.64,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T01:00:00Z,30.2791,-87.5561,0.0,2.93,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T01:30:00Z,30.2791,-87.5561,0.0,3.17,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T02:00:00Z,30.2791,-87.5561,0.0,3.0,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T02:30:00Z,30.2791,-87.5561,0.0,3.31,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T03:00:00Z,30.2791,-87.5561,0.0,3.05,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T03:30:00Z,30.2791,-87.5561,0.0,3.3,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T04:00:00Z,30.2791,-87.5561,0.0,3.46,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T04:30:00Z,30.2791,-87.5561,0.0,3.72,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T05:00:00Z,30.2791,-87.5561,0.0,4.21,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T05:30:00Z,30.2791,-87.5561,0.0,3.88,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T06:00:00Z,30.2791,-87.5561,0.0,3.47,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T06:30:00Z,30.2791,-87.5561,0.0,3.66,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T07:00:00Z,30.2791,-87.5561,0.0,3.55,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T07:30:00Z,30.2791,-87.5561,0.0,4.29,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T08:00:00Z,30.2791,-87.5561,0.0,3.99,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T08:30:00Z,30.2791,-87.5561,0.0,3.56,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T09:00:00Z,30.2791,-87.5561,0.0,3.44,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T09:30:00Z,30.2791,-87.5561,0.0,3.71,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T10:00:00Z,30.2791,-87.5561,0.0,3.78,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T10:30:00Z,30.2791,-87.5561,0.0,3.42,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T11:00:00Z,30.2791,-87.5561,0.0,3.77,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T11:30:00Z,30.2791,-87.5561,0.0,3.07,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T12:00:00Z,30.2791,-87.5561,0.0,3.4,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T12:30:00Z,30.2791,-87.5561,0.0,3.62,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T13:00:00Z,30.2791,-87.5561,0.0,3.23,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T13:30:00Z,30.2791,-87.5561,0.0,3.52,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T14:00:00Z,30.2791,-87.5561,0.0,3.27,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T14:30:00Z,30.2791,-87.5561,0.0,2.76,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T15:00:00Z,30.2791,-87.5561,0.0,2.58,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T15:30:00Z,30.2791,-87.5561,0.0,2.87,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T16:00:00Z,30.2791,-87.5561,0.0,3.46,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T16:30:00Z,30.2791,-87.5561,0.0,3.09,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T17:00:00Z,30.2791,-87.5561,0.0,3.86,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T17:30:00Z,30.2791,-87.5561,0.0,3.98,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T18:00:00Z,30.2791,-87.5561,0.0,3.36,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T18:30:00Z,30.2791,-87.5561,0.0,2.81,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T19:00:00Z,30.2791,-87.5561,0.0,4.19,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T19:30:00Z,30.2791,-87.5561,0.0,4.43,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T20:00:00Z,30.2791,-87.5561,0.0,4.73,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T20:30:00Z,30.2791,-87.5561,0.0,3.52,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T21:00:00Z,30.2791,-87.5561,0.0,4.14,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T21:30:00Z,30.2791,-87.5561,0.0,3.61,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T22:00:00Z,30.2791,-87.5561,0.0,3.82,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T22:30:00Z,30.2791,-87.5561,0.0,3.88,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T23:00:00Z,30.2791,-87.5561,0.0,4.66,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T23:30:00Z,30.2791,-87.5561,0.0,3.88,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T00:00:00Z,30.2791,-87.5561,0.0,5.04,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T00:30:00Z,30.2791,-87.5561,0.0,4.94,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T01:00:00Z,30.2791,-87.5561,0.0,5.37,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T01:30:00Z,30.2791,-87.5561,0.0,6.04,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T02:00:00Z,30.2791,-87.5561,0.0,5.54,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T02:30:00Z,30.2791,-87.5561,0.0,5.39,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T03:00:00Z,30.2791,-87.5561,0.0,5.27,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T03:30:00Z,30.2791,-87.5561,0.0,5.32,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T04:00:00Z,30.2791,-87.5561,0.0,5.02,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T04:30:00Z,30.2791,-87.5561,0.0,6.06,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T05:00:00Z,30.2791,-87.5561,0.0,5.62,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T05:30:00Z,30.2791,-87.5561,0.0,4.43,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T06:00:00Z,30.2791,-87.5561,0.0,5.32,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T06:30:00Z,30.2791,-87.5561,0.0,5.35,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T07:00:00Z,30.2791,-87.5561,0.0,4.36,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T07:30:00Z,30.2791,-87.5561,0.0,3.58,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T08:00:00Z,30.2791,-87.5561,0.0,4.62,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T08:30:00Z,30.2791,-87.5561,0.0,5.68,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T09:00:00Z,30.2791,-87.5561,0.0,5.48,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T09:30:00Z,30.2791,-87.5561,0.0,1.76,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T10:00:00Z,30.2791,-87.5561,0.0,2.16,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T10:30:00Z,30.2791,-87.5561,0.0,1.63,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T11:00:00Z,30.2791,-87.5561,0.0,1.5,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T11:30:00Z,30.2791,-87.5561,0.0,1.91,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T12:00:00Z,30.2791,-87.5561,0.0,3.05,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T12:30:00Z,30.2791,-87.5561,0.0,1.34,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T13:00:00Z,30.2791,-87.5561,0.0,4.53,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T13:30:00Z,30.2791,-87.5561,0.0,2.79,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T14:00:00Z,30.2791,-87.5561,0.0,5.08,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T14:30:00Z,30.2791,-87.5561,0.0,1.97,298.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T15:00:00Z,30.2791,-87.5561,0.0,0.84,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T15:30:00Z,30.2791,-87.5561,0.0,1.59,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T16:00:00Z,30.2791,-87.5561,0.0,2.08,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T16:30:00Z,30.2791,-87.5561,0.0,1.94,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T17:00:00Z,30.2791,-87.5561,0.0,1.63,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T17:30:00Z,30.2791,-87.5561,0.0,2.03,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T18:00:00Z,30.2791,-87.5561,0.0,1.89,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T18:30:00Z,30.2791,-87.5561,0.0,3.6,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T19:00:00Z,30.2791,-87.5561,0.0,2.99,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T19:30:00Z,30.2791,-87.5561,0.0,4.15,271.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T20:00:00Z,30.2791,-87.5561,0.0,3.21,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T20:30:00Z,30.2791,-87.5561,0.0,3.03,285.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T21:00:00Z,30.2791,-87.5561,0.0,3.27,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T21:30:00Z,30.2791,-87.5561,0.0,2.24,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T22:00:00Z,30.2791,-87.5561,0.0,3.08,306.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T22:30:00Z,30.2791,-87.5561,0.0,2.79,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T23:00:00Z,30.2791,-87.5561,0.0,2.33,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T23:30:00Z,30.2791,-87.5561,0.0,1.88,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T00:00:00Z,30.2791,-87.5561,0.0,2.63,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T00:30:00Z,30.2791,-87.5561,0.0,1.97,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T01:00:00Z,30.2791,-87.5561,0.0,2.59,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T01:30:00Z,30.2791,-87.5561,0.0,3.82,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T02:00:00Z,30.2791,-87.5561,0.0,3.26,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T02:30:00Z,30.2791,-87.5561,0.0,2.7,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T03:00:00Z,30.2791,-87.5561,0.0,2.7,302.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T03:30:00Z,30.2791,-87.5561,0.0,2.22,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T04:00:00Z,30.2791,-87.5561,0.0,1.94,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T04:30:00Z,30.2791,-87.5561,0.0,1.93,300.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T05:00:00Z,30.2791,-87.5561,0.0,2.88,307.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T05:30:00Z,30.2791,-87.5561,0.0,4.55,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T06:00:00Z,30.2791,-87.5561,0.0,4.36,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T06:30:00Z,30.2791,-87.5561,0.0,4.06,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T07:00:00Z,30.2791,-87.5561,0.0,3.84,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T07:30:00Z,30.2791,-87.5561,0.0,3.77,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T08:00:00Z,30.2791,-87.5561,0.0,4.89,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T08:30:00Z,30.2791,-87.5561,0.0,4.58,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T09:00:00Z,30.2791,-87.5561,0.0,4.85,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T09:30:00Z,30.2791,-87.5561,0.0,3.98,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T10:00:00Z,30.2791,-87.5561,0.0,3.96,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T10:30:00Z,30.2791,-87.5561,0.0,4.21,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T11:00:00Z,30.2791,-87.5561,0.0,5.28,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T11:30:00Z,30.2791,-87.5561,0.0,5.58,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T12:00:00Z,30.2791,-87.5561,0.0,6.27,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T12:30:00Z,30.2791,-87.5561,0.0,6.46,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T13:00:00Z,30.2791,-87.5561,0.0,6.57,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T13:30:00Z,30.2791,-87.5561,0.0,6.64,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T14:00:00Z,30.2791,-87.5561,0.0,6.86,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T14:30:00Z,30.2791,-87.5561,0.0,6.64,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T15:00:00Z,30.2791,-87.5561,0.0,6.4,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T15:30:00Z,30.2791,-87.5561,0.0,5.83,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T16:00:00Z,30.2791,-87.5561,0.0,5.55,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T16:30:00Z,30.2791,-87.5561,0.0,6.4,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T17:00:00Z,30.2791,-87.5561,0.0,5.66,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T17:30:00Z,30.2791,-87.5561,0.0,6.09,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T18:00:00Z,30.2791,-87.5561,0.0,6.22,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T18:30:00Z,30.2791,-87.5561,0.0,6.12,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T19:00:00Z,30.2791,-87.5561,0.0,5.56,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T19:30:00Z,30.2791,-87.5561,0.0,5.84,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T20:00:00Z,30.2791,-87.5561,0.0,5.4,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T20:30:00Z,30.2791,-87.5561,0.0,5.51,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T21:00:00Z,30.2791,-87.5561,0.0,5.86,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T21:30:00Z,30.2791,-87.5561,0.0,5.67,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T22:00:00Z,30.2791,-87.5561,0.0,6.06,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T22:30:00Z,30.2791,-87.5561,0.0,5.83,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T23:00:00Z,30.2791,-87.5561,0.0,5.14,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T23:30:00Z,30.2791,-87.5561,0.0,3.89,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T00:00:00Z,30.2791,-87.5561,0.0,2.83,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T00:30:00Z,30.2791,-87.5561,0.0,2.55,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T01:00:00Z,30.2791,-87.5561,0.0,2.38,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T01:30:00Z,30.2791,-87.5561,0.0,2.17,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T02:00:00Z,30.2791,-87.5561,0.0,1.73,299.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T02:30:00Z,30.2791,-87.5561,0.0,1.5,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T03:00:00Z,30.2791,-87.5561,0.0,1.41,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T03:30:00Z,30.2791,-87.5561,0.0,1.24,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T04:00:00Z,30.2791,-87.5561,0.0,1.72,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T04:30:00Z,30.2791,-87.5561,0.0,2.01,299.7,-9999.0,'1111122,1111122,1111122' 