owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T00:35:00,26.0630,-83.0730,76.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T01:35:00,26.0630,-83.0730,78.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T02:35:00,26.0630,-83.0730,76.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T03:35:00,26.0630,-83.0730,76.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T04:35:00,26.0630,-83.0730,78.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T05:35:00,26.0630,-83.0730,79.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T06:35:00,26.0630,-83.0730,80.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T07:35:00,26.0630,-83.0730,81.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T08:35:00,26.0630,-83.0730,79.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T09:35:00,26.0630,-83.0730,80.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T10:35:00,26.0630,-83.0730,76.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T11:35:00,26.0630,-83.0730,73.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T12:35:00,26.0630,-83.0730,76.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T13:35:00,26.0630,-83.0730,78.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T14:35:00,26.0630,-83.0730,79.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T15:35:00,26.0630,-83.0730,79.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T16:35:00,26.0630,-83.0730,77.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T17:35:00,26.0630,-83.0730,75.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T18:35:00,26.0630,-83.0730,74.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T19:35:00,26.0630,-83.0730,72.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T20:35:00,26.0630,-83.0730,70.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T21:35:00,26.0630,-83.0730,71.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T22:35:00,26.0630,-83.0730,73.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T23:35:00,26.0630,-83.0730,74.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T00:35:00,26.0630,-83.0730,75.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T01:35:00,26.0630,-83.0730,75.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T02:35:00,26.0630,-83.0730,73.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T03:35:00,26.0630,-83.0730,74.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T04:35:00,26.0630,-83.0730,77.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T05:35:00,26.0630,-83.0730,78.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T06:35:00,26.0630,-83.0730,79.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T07:35:00,26.0630,-83.0730,79.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T08:35:00,26.0630,-83.0730,79.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T09:35:00,26.0630,-83.0730,79.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T10:35:00,26.0630,-83.0730,81.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T11:35:00,26.0630,-83.0730,83.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T12:35:00,26.0630,-83.0730,82.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T13:35:00,26.0630,-83.0730,80.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T14:35:00,26.0630,-83.0730,81.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T15:35:00,26.0630,-83.0730,81.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T16:35:00,26.0630,-83.0730,81.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T17:35:00,26.0630,-83.0730,81.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T18:35:00,26.0630,-83.0730,78.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T19:35:00,26.0630,-83.0730,78.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T20:35:00,26.0630,-83.0730,76.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T21:35:00,26.0630,-83.0730,76.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T22:35:00,26.0630,-83.0730,79.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T23:35:00,26.0630,-83.0730,81.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T00:35:00,26.0630,-83.0730,79.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T01:35:00,26.0630,-83.0730,85.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T02:35:00,26.0630,-83.0730,84.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T03:35:00,26.0630,-83.0730,78.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T04:35:00,26.0630,-83.0730,80.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T05:35:00,26.0630,-83.0730,81.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T06:35:00,26.0630,-83.0730,82.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T07:35:00,26.0630,-83.0730,83.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T08:35:00,26.0630,-83.0730,83.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T09:35:00,26.0630,-83.0730,83.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T10:35:00,26.0630,-83.0730,83.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T11:35:00,26.0630,-83.0730,83.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T12:35:00,26.0630,-83.0730,83.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T13:35:00,26.0630,-83.0730,85.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T14:35:00,26.0630,-83.0730,85.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T15:35:00,26.0630,-83.0730,85.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T16:35:00,26.0630,-83.0730,85.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T17:35:00,26.0630,-83.0730,82.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T18:35:00,26.0630,-83.0730,80.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T19:35:00,26.0630,-83.0730,79.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T20:35:00,26.0630,-83.0730,81.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T21:35:00,26.0630,-83.0730,79.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T22:35:00,26.0630,-83.0730,76.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T23:35:00,26.0630,-83.0730,78.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T00:35:00,26.0630,-83.0730,75.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T01:35:00,26.0630,-83.0730,76.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T02:35:00,26.0630,-83.0730,75.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T03:35:00,26.0630,-83.0730,79.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T04:35:00,26.0630,-83.0730,85.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T05:35:00,26.0630,-83.0730,85.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T06:35:00,26.0630,-83.0730,81.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T07:35:00,26.0630,-83.0730,81.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T08:35:00,26.0630,-83.0730,81.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T09:35:00,26.0630,-83.0730,81.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T10:35:00,26.0630,-83.0730,81.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T11:35:00,26.0630,-83.0730,81.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T12:35:00,26.0630,-83.0730,79.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T13:35:00,26.0630,-83.0730,81.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T14:35:00,26.0630,-83.0730,80.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T15:35:00,26.0630,-83.0730,79.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T16:35:00,26.0630,-83.0730,80.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T17:35:00,26.0630,-83.0730,81.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T18:35:00,26.0630,-83.0730,82.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T19:35:00,26.0630,-83.0730,79.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T20:35:00,26.0630,-83.0730,80.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T21:35:00,26.0630,-83.0730,78.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T22:35:00,26.0630,-83.0730,76.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T23:35:00,26.0630,-83.0730,73.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T00:35:00,26.0630,-83.0730,72.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T01:35:00,26.0630,-83.0730,70.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T02:35:00,26.0630,-83.0730,74.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T03:35:00,26.0630,-83.0730,73.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T04:35:00,26.0630,-83.0730,77.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T05:35:00,26.0630,-83.0730,78.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T06:35:00,26.0630,-83.0730,82.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T07:35:00,26.0630,-83.0730,82.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T08:35:00,26.0630,-83.0730,84.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T09:35:00,26.0630,-83.0730,84.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T10:35:00,26.0630,-83.0730,81.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T11:35:00,26.0630,-83.0730,81.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T12:35:00,26.0630,-83.0730,81.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T13:35:00,26.0630,-83.0730,80.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T14:35:00,26.0630,-83.0730,81.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T15:35:00,26.0630,-83.0730,80.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T16:35:00,26.0630,-83.0730,80.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T17:35:00,26.0630,-83.0730,81.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T18:35:00,26.0630,-83.0730,81.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T19:35:00,26.0630,-83.0730,80.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T20:35:00,26.0630,-83.0730,79.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T21:35:00,26.0630,-83.0730,80.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T22:35:00,26.0630,-83.0730,81.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T23:35:00,26.0630,-83.0730,80.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T00:35:00,26.0630,-83.0730,83.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T01:35:00,26.0630,-83.0730,82.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T02:35:00,26.0630,-83.0730,83.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T03:35:00,26.0630,-83.0730,80.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T04:35:00,26.0630,-83.0730,81.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T05:35:00,26.0630,-83.0730,81.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T06:35:00,26.0630,-83.0730,82.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T07:35:00,26.0630,-83.0730,82.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T08:35:00,26.0630,-83.0730,82.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T09:35:00,26.0630,-83.0730,82.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T10:35:00,26.0630,-83.0730,82.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T11:35:00,26.0630,-83.0730,83.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T12:35:00,26.0630,-83.0730,83.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T13:35:00,26.0630,-83.0730,82.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T14:35:00,26.0630,-83.0730,82.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T15:35:00,26.0630,-83.0730,81.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T16:35:00,26.0630,-83.0730,80.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T17:35:00,26.0630,-83.0730,80.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T18:35:00,26.0630,-83.0730,79.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T19:35:00,26.0630,-83.0730,76.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T20:35:00,26.0630,-83.0730,73.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T21:35:00,26.0630,-83.0730,73.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T22:35:00,26.0630,-83.0730,74.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T23:35:00,26.0630,-83.0730,76.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T00:35:00,26.0630,-83.0730,81.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T01:35:00,26.0630,-83.0730,81.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T02:35:00,26.0630,-83.0730,84.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T03:35:00,26.0630,-83.0730,84.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T04:35:00,26.0630,-83.0730,84.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T05:35:00,26.0630,-83.0730,83.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T06:35:00,26.0630,-83.0730,82.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T07:35:00,26.0630,-83.0730,82.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T08:35:00,26.0630,-83.0730,83.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T09:35:00,26.0630,-83.0730,83.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T10:35:00,26.0630,-83.0730,83.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T11:35:00,26.0630,-83.0730,84.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T12:35:00,26.0630,-83.0730,84.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T14:35:00,26.0630,-83.0730,86.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T15:35:00,26.0630,-83.0730,86.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T16:35:00,26.0630,-83.0730,85.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T17:35:00,26.0630,-83.0730,83.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T18:35:00,26.0630,-83.0730,83.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T19:35:00,26.0630,-83.0730,80.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T20:35:00,26.0630,-83.0730,81.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T21:35:00,26.0630,-83.0730,80.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T22:35:00,26.0630,-83.0730,79.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T23:35:00,26.0630,-83.0730,80.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T00:35:00,26.0630,-83.0730,80.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T01:35:00,26.0630,-83.0730,80.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T02:35:00,26.0630,-83.0730,81.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T03:35:00,26.0630,-83.0730,81.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T04:35:00,26.0630,-83.0730,81.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T05:35:00,26.0630,-83.0730,82.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T06:35:00,26.0630,-83.0730,82.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T07:35:00,26.0630,-83.0730,82.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T08:35:00,26.0630,-83.0730,81.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T09:35:00,26.0630,-83.0730,81.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T10:35:00,26.0630,-83.0730,82.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T11:35:00,26.0630,-83.0730,81.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T12:35:00,26.0630,-83.0730,80.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T13:35:00,26.0630,-83.0730,79.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T14:35:00,26.0630,-83.0730,79.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T15:35:00,26.0630,-83.0730,77.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T16:35:00,26.0630,-83.0730,78.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T17:35:00,26.0630,-83.0730,78.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T18:35:00,26.0630,-83.0730,79.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T19:35:00,26.0630,-83.0730,79.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T20:35:00,26.0630,-83.0730,80.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T21:35:00,26.0630,-83.0730,78.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T22:35:00,26.0630,-83.0730,75.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T23:35:00,26.0630,-83.0730,78.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T00:35:00,26.0630,-83.0730,78.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T01:35:00,26.0630,-83.0730,77.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T02:35:00,26.0630,-83.0730,77.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T03:35:00,26.0630,-83.0730,76.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T04:35:00,26.0630,-83.0730,77.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T05:35:00,26.0630,-83.0730,78.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T06:35:00,26.0630,-83.0730,79.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T07:35:00,26.0630,-83.0730,80.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T08:35:00,26.0630,-83.0730,81.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T09:35:00,26.0630,-83.0730,80.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T10:35:00,26.0630,-83.0730,80.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T11:35:00,26.0630,-83.0730,80.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T12:35:00,26.0630,-83.0730,80.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T13:35:00,26.0630,-83.0730,82.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T14:35:00,26.0630,-83.0730,81.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T15:35:00,26.0630,-83.0730,82.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T16:35:00,26.0630,-83.0730,80.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T17:35:00,26.0630,-83.0730,81.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T18:35:00,26.0630,-83.0730,81.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T19:35:00,26.0630,-83.0730,81.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T20:35:00,26.0630,-83.0730,79.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T21:35:00,26.0630,-83.0730,83.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T22:35:00,26.0630,-83.0730,83.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T01:35:00,26.0630,-83.0730,90.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T02:35:00,26.0630,-83.0730,86.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T03:35:00,26.0630,-83.0730,86.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T04:35:00,26.0630,-83.0730,84.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T05:35:00,26.0630,-83.0730,84.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T06:35:00,26.0630,-83.0730,85.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T07:35:00,26.0630,-83.0730,83.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T08:35:00,26.0630,-83.0730,83.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T09:35:00,26.0630,-83.0730,80.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T10:35:00,26.0630,-83.0730,82.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T11:35:00,26.0630,-83.0730,82.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T12:35:00,26.0630,-83.0730,83.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T13:35:00,26.0630,-83.0730,82.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T14:35:00,26.0630,-83.0730,83.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T15:35:00,26.0630,-83.0730,82.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T16:35:00,26.0630,-83.0730,83.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T17:35:00,26.0630,-83.0730,83.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T18:35:00,26.0630,-83.0730,84.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T19:35:00,26.0630,-83.0730,81.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T20:35:00,26.0630,-83.0730,82.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T21:35:00,26.0630,-83.0730,81.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T22:35:00,26.0630,-83.0730,81.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T23:35:00,26.0630,-83.0730,82.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T00:35:00,26.0630,-83.0730,82.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T01:35:00,26.0630,-83.0730,82.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T02:35:00,26.0630,-83.0730,81.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T03:35:00,26.0630,-83.0730,80.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T04:35:00,26.0630,-83.0730,75.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T05:35:00,26.0630,-83.0730,77.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T06:35:00,26.0630,-83.0730,80.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T07:35:00,26.0630,-83.0730,83.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T08:35:00,26.0630,-83.0730,83.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T09:35:00,26.0630,-83.0730,83.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T10:35:00,26.0630,-83.0730,83.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T11:35:00,26.0630,-83.0730,83.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T12:35:00,26.0630,-83.0730,82.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T13:35:00,26.0630,-83.0730,83.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T14:35:00,26.0630,-83.0730,82.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T15:35:00,26.0630,-83.0730,82.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T16:35:00,26.0630,-83.0730,82.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T17:35:00,26.0630,-83.0730,83.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T18:35:00,26.0630,-83.0730,82.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T19:35:00,26.0630,-83.0730,80.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T20:35:00,26.0630,-83.0730,79.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T21:35:00,26.0630,-83.0730,78.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T22:35:00,26.0630,-83.0730,75.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T23:35:00,26.0630,-83.0730,77.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T00:35:00,26.0630,-83.0730,78.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T01:35:00,26.0630,-83.0730,81.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T02:35:00,26.0630,-83.0730,84.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T03:35:00,26.0630,-83.0730,76.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T04:35:00,26.0630,-83.0730,77.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T05:35:00,26.0630,-83.0730,76.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T06:35:00,26.0630,-83.0730,78.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T07:35:00,26.0630,-83.0730,79.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T08:35:00,26.0630,-83.0730,80.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T09:35:00,26.0630,-83.0730,81.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T10:35:00,26.0630,-83.0730,80.41,11111222 