owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-10-01T00:24:00Z,28.4460,-96.3961,4.131,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T01:24:00Z,28.4460,-96.3961,4.147,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T02:24:00Z,28.4460,-96.3961,4.149,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T03:24:00Z,28.4460,-96.3961,4.162,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T04:24:00Z,28.4460,-96.3961,4.164,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T05:24:00Z,28.4460,-96.3961,4.145,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T06:30:00Z,28.4460,-96.3961,4.149,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T07:24:00Z,28.4460,-96.3961,4.155,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T08:24:00Z,28.4460,-96.3961,4.149,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T09:24:00Z,28.4460,-96.3961,4.142,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T10:24:00Z,28.4460,-96.3961,4.147,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T11:24:00Z,28.4460,-96.3961,4.139,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T12:24:00Z,28.4460,-96.3961,4.127,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T13:24:00Z,28.4460,-96.3961,4.099,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T14:24:00Z,28.4460,-96.3961,4.089,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T15:24:00Z,28.4460,-96.3961,4.05,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T16:24:00Z,28.4460,-96.3961,4.041,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T17:24:00Z,28.4460,-96.3961,4.012,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T18:24:00Z,28.4460,-96.3961,3.995,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T19:24:00Z,28.4460,-96.3961,4.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T20:24:00Z,28.4460,-96.3961,3.997,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T21:24:00Z,28.4460,-96.3961,4.034,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T22:24:00Z,28.4460,-96.3961,4.067,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-01T23:24:00Z,28.4460,-96.3961,4.095,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T00:24:00Z,28.4460,-96.3961,4.132,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T01:24:00Z,28.4460,-96.3961,4.156,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T02:24:00Z,28.4460,-96.3961,4.21,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T03:24:00Z,28.4460,-96.3961,4.203,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T04:42:00Z,28.4460,-96.3961,4.216,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T05:24:00Z,28.4460,-96.3961,4.224,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T06:24:00Z,28.4460,-96.3961,4.23,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T07:24:00Z,28.4460,-96.3961,4.237,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T08:24:00Z,28.4460,-96.3961,4.231,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T09:24:00Z,28.4460,-96.3961,4.224,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T10:24:00Z,28.4460,-96.3961,4.211,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T11:24:00Z,28.4460,-96.3961,4.203,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T12:24:00Z,28.4460,-96.3961,4.17,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T13:24:00Z,28.4460,-96.3961,4.145,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T14:24:00Z,28.4460,-96.3961,4.109,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T15:24:00Z,28.4460,-96.3961,4.069,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T16:24:00Z,28.4460,-96.3961,4.027,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T17:24:00Z,28.4460,-96.3961,4.003,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T18:24:00Z,28.4460,-96.3961,3.979,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T19:24:00Z,28.4460,-96.3961,3.95,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T20:24:00Z,28.4460,-96.3961,3.939,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T21:24:00Z,28.4460,-96.3961,3.946,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T22:24:00Z,28.4460,-96.3961,3.952,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-02T23:24:00Z,28.4460,-96.3961,3.98,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T00:24:00Z,28.4460,-96.3961,4.016,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T01:24:00Z,28.4460,-96.3961,4.049,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T02:24:00Z,28.4460,-96.3961,4.087,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T03:24:00Z,28.4460,-96.3961,4.122,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T04:24:00Z,28.4460,-96.3961,4.153,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T05:24:00Z,28.4460,-96.3961,4.174,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T06:24:00Z,28.4460,-96.3961,4.193,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T07:24:00Z,28.4460,-96.3961,4.193,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T08:24:00Z,28.4460,-96.3961,4.199,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T09:24:00Z,28.4460,-96.3961,4.204,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T10:24:00Z,28.4460,-96.3961,4.203,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T11:24:00Z,28.4460,-96.3961,4.17,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T12:24:00Z,28.4460,-96.3961,4.162,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T13:24:00Z,28.4460,-96.3961,4.144,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T14:24:00Z,28.4460,-96.3961,4.115,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T15:24:00Z,28.4460,-96.3961,4.082,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T16:24:00Z,28.4460,-96.3961,4.057,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T17:24:00Z,28.4460,-96.3961,4.001,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T18:24:00Z,28.4460,-96.3961,3.966,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T19:24:00Z,28.4460,-96.3961,3.933,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T20:24:00Z,28.4460,-96.3961,3.93,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T21:24:00Z,28.4460,-96.3961,3.916,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T22:24:00Z,28.4460,-96.3961,3.915,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-03T23:24:00Z,28.4460,-96.3961,3.932,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T00:24:00Z,28.4460,-96.3961,3.948,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T01:24:00Z,28.4460,-96.3961,4.001,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T02:24:00Z,28.4460,-96.3961,4.037,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T03:24:00Z,28.4460,-96.3961,4.083,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T04:24:00Z,28.4460,-96.3961,4.122,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T05:24:00Z,28.4460,-96.3961,4.137,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T06:24:00Z,28.4460,-96.3961,4.156,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T07:24:00Z,28.4460,-96.3961,4.182,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T08:24:00Z,28.4460,-96.3961,4.192,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T09:24:00Z,28.4460,-96.3961,4.201,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T10:24:00Z,28.4460,-96.3961,4.206,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T11:24:00Z,28.4460,-96.3961,4.191,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T12:30:00Z,28.4460,-96.3961,4.184,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T13:30:00Z,28.4460,-96.3961,4.176,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T14:30:00Z,28.4460,-96.3961,4.139,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T15:30:00Z,28.4460,-96.3961,4.092,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T16:30:00Z,28.4460,-96.3961,4.061,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T17:42:00Z,28.4460,-96.3961,3.997,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T18:42:00Z,28.4460,-96.3961,3.967,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T19:36:00Z,28.4460,-96.3961,3.941,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T20:36:00Z,28.4460,-96.3961,3.92,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T21:30:00Z,28.4460,-96.3961,3.903,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T22:30:00Z,28.4460,-96.3961,3.895,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-04T23:24:00Z,28.4460,-96.3961,3.886,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T00:24:00Z,28.4460,-96.3961,3.912,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T01:24:00Z,28.4460,-96.3961,3.924,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T02:24:00Z,28.4460,-96.3961,3.96,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T03:24:00Z,28.4460,-96.3961,3.992,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T04:24:00Z,28.4460,-96.3961,4.027,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T05:24:00Z,28.4460,-96.3961,4.052,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T06:24:00Z,28.4460,-96.3961,4.081,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T07:24:00Z,28.4460,-96.3961,4.104,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T08:24:00Z,28.4460,-96.3961,4.118,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T09:24:00Z,28.4460,-96.3961,4.128,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T10:24:00Z,28.4460,-96.3961,4.129,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T11:24:00Z,28.4460,-96.3961,4.135,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T12:24:00Z,28.4460,-96.3961,4.149,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T13:24:00Z,28.4460,-96.3961,4.108,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T14:24:00Z,28.4460,-96.3961,4.088,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T15:24:00Z,28.4460,-96.3961,4.057,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T16:24:00Z,28.4460,-96.3961,4.011,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T17:24:00Z,28.4460,-96.3961,3.98,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T18:24:00Z,28.4460,-96.3961,3.94,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T19:24:00Z,28.4460,-96.3961,3.912,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T20:24:00Z,28.4460,-96.3961,3.885,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T21:24:00Z,28.4460,-96.3961,3.858,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T22:24:00Z,28.4460,-96.3961,3.849,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-05T23:24:00Z,28.4460,-96.3961,3.834,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T00:24:00Z,28.4460,-96.3961,3.827,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T01:24:00Z,28.4460,-96.3961,3.859,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T02:24:00Z,28.4460,-96.3961,3.892,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T03:24:00Z,28.4460,-96.3961,3.912,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T04:24:00Z,28.4460,-96.3961,3.959,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T05:24:00Z,28.4460,-96.3961,4.001,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T06:24:00Z,28.4460,-96.3961,4.028,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T07:24:00Z,28.4460,-96.3961,4.056,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T08:24:00Z,28.4460,-96.3961,4.087,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T09:24:00Z,28.4460,-96.3961,4.099,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T10:24:00Z,28.4460,-96.3961,4.114,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T11:24:00Z,28.4460,-96.3961,4.115,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T12:24:00Z,28.4460,-96.3961,4.119,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T13:24:00Z,28.4460,-96.3961,4.111,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T14:24:00Z,28.4460,-96.3961,4.099,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T15:24:00Z,28.4460,-96.3961,4.075,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T16:24:00Z,28.4460,-96.3961,4.054,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T17:24:00Z,28.4460,-96.3961,4.016,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T18:24:00Z,28.4460,-96.3961,3.983,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T19:30:00Z,28.4460,-96.3961,3.962,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T20:24:00Z,28.4460,-96.3961,3.937,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T21:24:00Z,28.4460,-96.3961,3.915,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T22:24:00Z,28.4460,-96.3961,3.889,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-06T23:24:00Z,28.4460,-96.3961,3.883,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T00:24:00Z,28.4460,-96.3961,3.881,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T01:24:00Z,28.4460,-96.3961,3.889,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T02:24:00Z,28.4460,-96.3961,3.911,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T03:24:00Z,28.4460,-96.3961,3.938,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T04:24:00Z,28.4460,-96.3961,3.97,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T05:24:00Z,28.4460,-96.3961,4.01,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T06:24:00Z,28.4460,-96.3961,4.044,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T07:24:00Z,28.4460,-96.3961,4.066,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T08:24:00Z,28.4460,-96.3961,4.09,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T09:24:00Z,28.4460,-96.3961,4.112,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T10:24:00Z,28.4460,-96.3961,4.146,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T11:24:00Z,28.4460,-96.3961,4.143,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T12:24:00Z,28.4460,-96.3961,4.15,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T14:48:00Z,28.4460,-96.3961,4.111,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T15:30:00Z,28.4460,-96.3961,4.102,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T16:30:00Z,28.4460,-96.3961,4.077,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T17:30:00Z,28.4460,-96.3961,4.044,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T18:30:00Z,28.4460,-96.3961,4.014,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T19:30:00Z,28.4460,-96.3961,3.989,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T20:30:00Z,28.4460,-96.3961,3.965,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T21:24:00Z,28.4460,-96.3961,3.943,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T22:24:00Z,28.4460,-96.3961,3.93,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-07T23:24:00Z,28.4460,-96.3961,3.92,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T00:24:00Z,28.4460,-96.3961,3.912,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T01:24:00Z,28.4460,-96.3961,3.91,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T02:24:00Z,28.4460,-96.3961,3.831,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T03:24:00Z,28.4460,-96.3961,3.931,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T04:24:00Z,28.4460,-96.3961,3.956,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T05:24:00Z,28.4460,-96.3961,3.998,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T06:24:00Z,28.4460,-96.3961,4.018,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T07:24:00Z,28.4460,-96.3961,4.016,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T08:24:00Z,28.4460,-96.3961,4.036,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T09:24:00Z,28.4460,-96.3961,4.066,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T10:42:00Z,28.4460,-96.3961,4.094,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T11:24:00Z,28.4460,-96.3961,4.105,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T12:24:00Z,28.4460,-96.3961,4.121,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T13:24:00Z,28.4460,-96.3961,4.135,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T14:36:00Z,28.4460,-96.3961,4.13,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T15:36:00Z,28.4460,-96.3961,4.131,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T16:30:00Z,28.4460,-96.3961,4.142,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T17:30:00Z,28.4460,-96.3961,4.138,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T18:48:00Z,28.4460,-96.3961,4.113,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T19:48:00Z,28.4460,-96.3961,4.095,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T20:36:00Z,28.4460,-96.3961,4.081,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T21:30:00Z,28.4460,-96.3961,4.066,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T22:30:00Z,28.4460,-96.3961,4.056,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-08T23:24:00Z,28.4460,-96.3961,4.035,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T00:24:00Z,28.4460,-96.3961,4.02,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T01:24:00Z,28.4460,-96.3961,3.996,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T02:36:00Z,28.4460,-96.3961,3.997,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T03:24:00Z,28.4460,-96.3961,4.001,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T04:24:00Z,28.4460,-96.3961,4.021,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T05:24:00Z,28.4460,-96.3961,4.034,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T06:24:00Z,28.4460,-96.3961,4.06,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T07:24:00Z,28.4460,-96.3961,4.091,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T08:24:00Z,28.4460,-96.3961,4.108,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T09:24:00Z,28.4460,-96.3961,4.132,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T10:24:00Z,28.4460,-96.3961,4.145,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T11:24:00Z,28.4460,-96.3961,4.16,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T12:30:00Z,28.4460,-96.3961,4.164,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T13:30:00Z,28.4460,-96.3961,4.167,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T14:30:00Z,28.4460,-96.3961,4.152,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T15:30:00Z,28.4460,-96.3961,4.136,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T16:30:00Z,28.4460,-96.3961,4.133,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T17:30:00Z,28.4460,-96.3961,4.115,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T18:30:00Z,28.4460,-96.3961,4.102,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T19:30:00Z,28.4460,-96.3961,4.085,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T20:30:00Z,28.4460,-96.3961,4.063,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T21:30:00Z,28.4460,-96.3961,4.055,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-09T22:24:00Z,28.4460,-96.3961,4.028,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T01:36:00Z,28.4460,-96.3961,3.963,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T02:24:00Z,28.4460,-96.3961,3.962,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T03:24:00Z,28.4460,-96.3961,3.955,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T04:24:00Z,28.4460,-96.3961,3.967,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T05:36:00Z,28.4460,-96.3961,3.993,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T06:24:00Z,28.4460,-96.3961,4.019,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T07:24:00Z,28.4460,-96.3961,4.042,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T08:24:00Z,28.4460,-96.3961,4.077,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T09:24:00Z,28.4460,-96.3961,4.093,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T10:24:00Z,28.4460,-96.3961,4.111,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T11:24:00Z,28.4460,-96.3961,4.136,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T12:24:00Z,28.4460,-96.3961,4.146,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T13:30:00Z,28.4460,-96.3961,4.138,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T14:30:00Z,28.4460,-96.3961,4.127,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T15:24:00Z,28.4460,-96.3961,4.111,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T16:24:00Z,28.4460,-96.3961,4.114,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T17:30:00Z,28.4460,-96.3961,4.098,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T18:30:00Z,28.4460,-96.3961,4.093,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T19:30:00Z,28.4460,-96.3961,4.091,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T20:30:00Z,28.4460,-96.3961,4.082,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T21:30:00Z,28.4460,-96.3961,4.068,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T22:30:00Z,28.4460,-96.3961,4.049,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-10T23:24:00Z,28.4460,-96.3961,4.034,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T00:24:00Z,28.4460,-96.3961,4.01,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T01:24:00Z,28.4460,-96.3961,3.995,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T02:24:00Z,28.4460,-96.3961,3.979,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T03:24:00Z,28.4460,-96.3961,3.973,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T04:30:00Z,28.4460,-96.3961,3.974,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T05:24:00Z,28.4460,-96.3961,3.985,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T06:24:00Z,28.4460,-96.3961,3.999,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T07:24:00Z,28.4460,-96.3961,4.019,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T08:24:00Z,28.4460,-96.3961,4.049,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T09:24:00Z,28.4460,-96.3961,4.074,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T10:30:00Z,28.4460,-96.3961,4.083,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T11:30:00Z,28.4460,-96.3961,4.082,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T12:30:00Z,28.4460,-96.3961,4.092,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T13:30:00Z,28.4460,-96.3961,4.093,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T14:48:00Z,28.4460,-96.3961,4.095,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T15:48:00Z,28.4460,-96.3961,4.206,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T16:48:00Z,28.4460,-96.3961,4.121,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T17:48:00Z,28.4460,-96.3961,4.117,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T18:30:00Z,28.4460,-96.3961,4.109,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T19:30:00Z,28.4460,-96.3961,4.093,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T20:30:00Z,28.4460,-96.3961,4.051,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T21:30:00Z,28.4460,-96.3961,4.016,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T22:30:00Z,28.4460,-96.3961,3.976,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-11T23:24:00Z,28.4460,-96.3961,3.909,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T00:24:00Z,28.4460,-96.3961,3.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T01:24:00Z,28.4460,-96.3961,3.883,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T02:24:00Z,28.4460,-96.3961,3.849,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T03:24:00Z,28.4460,-96.3961,3.801,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T04:24:00Z,28.4460,-96.3961,3.757,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T05:36:00Z,28.4460,-96.3961,3.786,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T06:24:00Z,28.4460,-96.3961,3.836,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T07:24:00Z,28.4460,-96.3961,3.854,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T08:24:00Z,28.4460,-96.3961,3.875,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T09:24:00Z,28.4460,-96.3961,3.88,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T10:24:00Z,28.4460,-96.3961,3.902,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T11:24:00Z,28.4460,-96.3961,3.892,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T12:24:00Z,28.4460,-96.3961,3.939,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T13:30:00Z,28.4460,-96.3961,3.945,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T14:30:00Z,28.4460,-96.3961,3.948,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T15:30:00Z,28.4460,-96.3961,3.923,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T16:30:00Z,28.4460,-96.3961,3.938,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T17:30:00Z,28.4460,-96.3961,3.947,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T18:30:00Z,28.4460,-96.3961,3.945,11111222 
TCOON,ioos:station:TCOON:057:1,2019-10-12T19:30:00Z,28.4460,-96.3961,3.98,11111222 