owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:TABS:H:1,2005-10-01T00:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T00:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T01:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T01:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T02:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T02:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T03:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T03:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T04:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T04:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T05:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T05:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T06:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T06:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T07:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T07:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T08:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T08:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T09:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T09:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T10:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T10:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T11:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T11:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T12:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T12:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T13:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T13:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T14:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T14:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T15:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T15:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T16:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T16:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T17:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T17:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T18:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T18:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T19:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T19:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T20:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T20:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T21:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T21:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T22:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T22:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T23:00:00Z,27.8674,-96.5433,55.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-01T23:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T00:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T00:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T01:00:00Z,27.8674,-96.5433,44.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T01:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T02:00:00Z,27.8674,-96.5433,-7.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T02:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T03:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T03:30:00Z,27.8674,-96.5433,37.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T04:00:00Z,27.8674,-96.5433,36.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T04:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T05:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T05:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T06:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T06:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T07:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T07:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T08:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T08:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T09:00:00Z,27.8674,-96.5433,33.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T09:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T10:00:00Z,27.8674,-96.5433,31.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T10:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T11:00:00Z,27.8674,-96.5433,31.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T11:30:00Z,27.8674,-96.5433,31.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T12:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T12:30:00Z,27.8674,-96.5433,31.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T13:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T13:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T14:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T14:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T15:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T15:30:00Z,27.8674,-96.5433,38.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T16:00:00Z,27.8674,-96.5433,36.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T16:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T17:00:00Z,27.8674,-96.5433,36.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T17:30:00Z,27.8674,-96.5433,66.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T18:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T18:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T19:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T19:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T20:00:00Z,27.8674,-96.5433,42.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T20:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T21:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T21:30:00Z,27.8674,-96.5433,40.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T22:00:00Z,27.8674,-96.5433,39.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T22:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T23:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-02T23:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T00:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T00:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T01:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T01:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T02:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T02:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T03:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T03:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T04:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T04:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T05:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T05:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T06:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T06:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T07:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T07:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T08:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T08:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T09:00:00Z,27.8674,-96.5433,-6.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T09:30:00Z,27.8674,-96.5433,71.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T10:00:00Z,27.8674,-96.5433,41.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T10:30:00Z,27.8674,-96.5433,40.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T11:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T11:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T12:00:00Z,27.8674,-96.5433,19.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T12:30:00Z,27.8674,-96.5433,10.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T13:00:00Z,27.8674,-96.5433,12.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T13:30:00Z,27.8674,-96.5433,8.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T14:00:00Z,27.8674,-96.5433,12.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T14:30:00Z,27.8674,-96.5433,7.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T15:00:00Z,27.8674,-96.5433,4.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T15:30:00Z,27.8674,-96.5433,-1.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T16:00:00Z,27.8674,-96.5433,0.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T16:30:00Z,27.8674,-96.5433,-13.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T17:00:00Z,27.8674,-96.5433,-1.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T17:30:00Z,27.8674,-96.5433,-36.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T18:00:00Z,27.8674,-96.5433,1.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T18:30:00Z,27.8674,-96.5433,-2.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T19:00:00Z,27.8674,-96.5433,-19.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T19:30:00Z,27.8674,-96.5433,-3.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T20:00:00Z,27.8674,-96.5433,-2.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T20:30:00Z,27.8674,-96.5433,-4.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T21:00:00Z,27.8674,-96.5433,-4.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T21:30:00Z,27.8674,-96.5433,-5.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T22:00:00Z,27.8674,-96.5433,-4.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T22:30:00Z,27.8674,-96.5433,-44.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T23:00:00Z,27.8674,-96.5433,-45.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-03T23:30:00Z,27.8674,-96.5433,-45.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T00:00:00Z,27.8674,-96.5433,-45.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T00:30:00Z,27.8674,-96.5433,-45.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T01:00:00Z,27.8674,-96.5433,-44.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T01:30:00Z,27.8674,-96.5433,-29.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T02:00:00Z,27.8674,-96.5433,-30.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T02:30:00Z,27.8674,-96.5433,-44.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T03:00:00Z,27.8674,-96.5433,-44.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T03:30:00Z,27.8674,-96.5433,-45.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T04:00:00Z,27.8674,-96.5433,-45.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T04:30:00Z,27.8674,-96.5433,-45.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T05:00:00Z,27.8674,-96.5433,-45.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T05:30:00Z,27.8674,-96.5433,-44.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T06:00:00Z,27.8674,-96.5433,-44.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T06:30:00Z,27.8674,-96.5433,28.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T07:00:00Z,27.8674,-96.5433,29.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T07:30:00Z,27.8674,-96.5433,15.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T08:00:00Z,27.8674,-96.5433,12.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T08:30:00Z,27.8674,-96.5433,11.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T09:00:00Z,27.8674,-96.5433,-1.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T09:30:00Z,27.8674,-96.5433,-7.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T10:00:00Z,27.8674,-96.5433,9.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T10:30:00Z,27.8674,-96.5433,10.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T11:00:00Z,27.8674,-96.5433,8.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T11:30:00Z,27.8674,-96.5433,8.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T12:00:00Z,27.8674,-96.5433,5.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T12:30:00Z,27.8674,-96.5433,8.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T13:00:00Z,27.8674,-96.5433,16.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T13:30:00Z,27.8674,-96.5433,17.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T14:00:00Z,27.8674,-96.5433,17.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T14:30:00Z,27.8674,-96.5433,16.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T15:00:00Z,27.8674,-96.5433,9.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T15:30:00Z,27.8674,-96.5433,11.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T16:00:00Z,27.8674,-96.5433,8.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T16:30:00Z,27.8674,-96.5433,6.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T17:00:00Z,27.8674,-96.5433,3.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T17:30:00Z,27.8674,-96.5433,-0.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T18:00:00Z,27.8674,-96.5433,1.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T18:30:00Z,27.8674,-96.5433,-0.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T19:00:00Z,27.8674,-96.5433,-2.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T19:30:00Z,27.8674,-96.5433,1.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T20:00:00Z,27.8674,-96.5433,-1.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T20:30:00Z,27.8674,-96.5433,-3.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T21:00:00Z,27.8674,-96.5433,-0.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T21:30:00Z,27.8674,-96.5433,-3.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T22:00:00Z,27.8674,-96.5433,-2.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T22:30:00Z,27.8674,-96.5433,0.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T23:00:00Z,27.8674,-96.5433,-5.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-04T23:30:00Z,27.8674,-96.5433,-8.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T00:00:00Z,27.8674,-96.5433,-15.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T00:30:00Z,27.8674,-96.5433,-17.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T01:00:00Z,27.8674,-96.5433,-40.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T01:30:00Z,27.8674,-96.5433,-40.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T02:00:00Z,27.8674,-96.5433,-38.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T02:30:00Z,27.8674,-96.5433,-40.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T03:00:00Z,27.8674,-96.5433,-41.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T03:30:00Z,27.8674,-96.5433,-40.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T04:00:00Z,27.8674,-96.5433,-40.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T04:30:00Z,27.8674,-96.5433,-40.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T05:00:00Z,27.8674,-96.5433,-38.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T05:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T06:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T06:30:00Z,27.8674,-96.5433,23.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T07:00:00Z,27.8674,-96.5433,23.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T07:30:00Z,27.8674,-96.5433,21.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T08:00:00Z,27.8674,-96.5433,18.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T08:30:00Z,27.8674,-96.5433,18.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T09:00:00Z,27.8674,-96.5433,17.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T09:30:00Z,27.8674,-96.5433,15.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T10:00:00Z,27.8674,-96.5433,15.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T10:30:00Z,27.8674,-96.5433,17.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T11:00:00Z,27.8674,-96.5433,15.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T11:30:00Z,27.8674,-96.5433,14.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T12:00:00Z,27.8674,-96.5433,14.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T12:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T13:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T13:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T14:00:00Z,27.8674,-96.5433,20.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T14:30:00Z,27.8674,-96.5433,15.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T15:00:00Z,27.8674,-96.5433,18.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T15:30:00Z,27.8674,-96.5433,19.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T16:00:00Z,27.8674,-96.5433,20.9,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T16:30:00Z,27.8674,-96.5433,18.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T17:00:00Z,27.8674,-96.5433,20.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T17:30:00Z,27.8674,-96.5433,22.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T18:00:00Z,27.8674,-96.5433,31.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T18:30:00Z,27.8674,-96.5433,22.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T19:00:00Z,27.8674,-96.5433,23.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T19:30:00Z,27.8674,-96.5433,22.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T20:00:00Z,27.8674,-96.5433,23.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T20:30:00Z,27.8674,-96.5433,21.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T21:00:00Z,27.8674,-96.5433,21.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T21:30:00Z,27.8674,-96.5433,20.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T22:00:00Z,27.8674,-96.5433,20.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T22:30:00Z,27.8674,-96.5433,20.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T23:00:00Z,27.8674,-96.5433,21.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-05T23:30:00Z,27.8674,-96.5433,20.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T00:00:00Z,27.8674,-96.5433,19.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T00:30:00Z,27.8674,-96.5433,19.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T01:00:00Z,27.8674,-96.5433,18.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T01:30:00Z,27.8674,-96.5433,18.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T02:00:00Z,27.8674,-96.5433,16.6,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T02:30:00Z,27.8674,-96.5433,6.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T03:00:00Z,27.8674,-96.5433,3.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T03:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T04:00:00Z,27.8674,-96.5433,1.7,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T04:30:00Z,27.8674,-96.5433,6.2,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T05:00:00Z,27.8674,-96.5433,16.3,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T05:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T06:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T06:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T07:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T07:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T08:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T08:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T09:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T09:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T10:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T10:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T11:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T11:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T12:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T12:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T13:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T13:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T14:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T14:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T15:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T15:30:00Z,27.8674,-96.5433,-12.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T16:00:00Z,27.8674,-96.5433,-14.1,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T16:30:00Z,27.8674,-96.5433,-15.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T17:00:00Z,27.8674,-96.5433,-12.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T17:30:00Z,27.8674,-96.5433,-11.5,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T18:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T18:30:00Z,27.8674,-96.5433,-14.4,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T19:00:00Z,27.8674,-96.5433,-9.8,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T19:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T20:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T20:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T21:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T21:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T22:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T22:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T23:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-06T23:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T00:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T00:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T01:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T01:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T02:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T02:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T03:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T03:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T04:00:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T04:30:00Z,27.8674,-96.5433,85.0,11144222 
TABS,ioos:station:TABS:H:1,2005-10-07T05:00:00Z,27.8674,-96.5433,85.0,11144222 