owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:00:00Z,28.1930,-82.7890,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:06:00Z,28.1930,-82.7890,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:12:00Z,28.1930,-82.7890,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:18:00Z,28.1930,-82.7890,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:24:00Z,28.1930,-82.7890,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:30:00Z,28.1930,-82.7890,22.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:36:00Z,28.1930,-82.7890,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:42:00Z,28.1930,-82.7890,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:48:00Z,28.1930,-82.7890,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:54:00Z,28.1930,-82.7890,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:00:00Z,28.1930,-82.7890,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:06:00Z,28.1930,-82.7890,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:12:00Z,28.1930,-82.7890,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:18:00Z,28.1930,-82.7890,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:24:00Z,28.1930,-82.7890,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:30:00Z,28.1930,-82.7890,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:36:00Z,28.1930,-82.7890,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:42:00Z,28.1930,-82.7890,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:48:00Z,28.1930,-82.7890,21.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:54:00Z,28.1930,-82.7890,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T02:00:00Z,28.1930,-82.7890,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T03:00:00Z,28.1930,-82.7890,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T04:00:00Z,28.1930,-82.7890,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T05:00:00Z,28.1930,-82.7890,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:00:00Z,28.1930,-82.7890,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:06:00Z,28.1930,-82.7890,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:12:00Z,28.1930,-82.7890,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:18:00Z,28.1930,-82.7890,21.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:24:00Z,28.1930,-82.7890,21.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:30:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:36:00Z,28.1930,-82.7890,21.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:42:00Z,28.1930,-82.7890,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:48:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:54:00Z,28.1930,-82.7890,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T07:00:00Z,28.1930,-82.7890,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:00:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:06:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:12:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:18:00Z,28.1930,-82.7890,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:24:00Z,28.1930,-82.7890,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:30:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:36:00Z,28.1930,-82.7890,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:42:00Z,28.1930,-82.7890,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:48:00Z,28.1930,-82.7890,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:54:00Z,28.1930,-82.7890,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:00:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:06:00Z,28.1930,-82.7890,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:12:00Z,28.1930,-82.7890,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:18:00Z,28.1930,-82.7890,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:24:00Z,28.1930,-82.7890,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:30:00Z,28.1930,-82.7890,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:36:00Z,28.1930,-82.7890,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:42:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:48:00Z,28.1930,-82.7890,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:54:00Z,28.1930,-82.7890,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T10:00:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:00:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:06:00Z,28.1930,-82.7890,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:12:00Z,28.1930,-82.7890,21.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:18:00Z,28.1930,-82.7890,21.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:24:00Z,28.1930,-82.7890,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:30:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:36:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:42:00Z,28.1930,-82.7890,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:48:00Z,28.1930,-82.7890,21.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:54:00Z,28.1930,-82.7890,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T12:00:00Z,28.1930,-82.7890,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T13:00:00Z,28.1930,-82.7890,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T14:00:00Z,28.1930,-82.7890,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T15:00:00Z,28.1930,-82.7890,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T16:00:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:00:00Z,28.1930,-82.7890,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:06:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:12:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:18:00Z,28.1930,-82.7890,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:24:00Z,28.1930,-82.7890,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:30:00Z,28.1930,-82.7890,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:36:00Z,28.1930,-82.7890,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:42:00Z,28.1930,-82.7890,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:48:00Z,28.1930,-82.7890,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:54:00Z,28.1930,-82.7890,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T18:00:00Z,28.1930,-82.7890,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T19:00:00Z,28.1930,-82.7890,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T20:00:00Z,28.1930,-82.7890,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T21:00:00Z,28.1930,-82.7890,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T22:00:00Z,28.1930,-82.7890,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T23:00:00Z,28.1930,-82.7890,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T00:00:00Z,28.1930,-82.7890,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T01:00:00Z,28.1930,-82.7890,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T02:00:00Z,28.1930,-82.7890,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T03:00:00Z,28.1930,-82.7890,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T04:00:00Z,28.1930,-82.7890,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T05:00:00Z,28.1930,-82.7890,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:00:00Z,28.1930,-82.7890,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:06:00Z,28.1930,-82.7890,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:12:00Z,28.1930,-82.7890,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:18:00Z,28.1930,-82.7890,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:24:00Z,28.1930,-82.7890,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:30:00Z,28.1930,-82.7890,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:36:00Z,28.1930,-82.7890,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:42:00Z,28.1930,-82.7890,15.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:48:00Z,28.1930,-82.7890,15.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:54:00Z,28.1930,-82.7890,15.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:00:00Z,28.1930,-82.7890,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:06:00Z,28.1930,-82.7890,15.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:12:00Z,28.1930,-82.7890,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:18:00Z,28.1930,-82.7890,15.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:24:00Z,28.1930,-82.7890,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:30:00Z,28.1930,-82.7890,15.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:36:00Z,28.1930,-82.7890,14.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:42:00Z,28.1930,-82.7890,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:48:00Z,28.1930,-82.7890,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:54:00Z,28.1930,-82.7890,14.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T08:00:00Z,28.1930,-82.7890,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T09:00:00Z,28.1930,-82.7890,14.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:00:00Z,28.1930,-82.7890,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:06:00Z,28.1930,-82.7890,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:12:00Z,28.1930,-82.7890,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:18:00Z,28.1930,-82.7890,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:24:00Z,28.1930,-82.7890,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:30:00Z,28.1930,-82.7890,14.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:36:00Z,28.1930,-82.7890,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:42:00Z,28.1930,-82.7890,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:48:00Z,28.1930,-82.7890,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:54:00Z,28.1930,-82.7890,14.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:00:00Z,28.1930,-82.7890,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:06:00Z,28.1930,-82.7890,14.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:12:00Z,28.1930,-82.7890,14.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:18:00Z,28.1930,-82.7890,14.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:24:00Z,28.1930,-82.7890,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:30:00Z,28.1930,-82.7890,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:36:00Z,28.1930,-82.7890,14.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:42:00Z,28.1930,-82.7890,14.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:48:00Z,28.1930,-82.7890,14.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:54:00Z,28.1930,-82.7890,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:00:00Z,28.1930,-82.7890,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:06:00Z,28.1930,-82.7890,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:12:00Z,28.1930,-82.7890,14.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:18:00Z,28.1930,-82.7890,14.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:24:00Z,28.1930,-82.7890,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:30:00Z,28.1930,-82.7890,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:36:00Z,28.1930,-82.7890,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:42:00Z,28.1930,-82.7890,14.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:48:00Z,28.1930,-82.7890,14.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:54:00Z,28.1930,-82.7890,14.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T13:00:00Z,28.1930,-82.7890,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T14:00:00Z,28.1930,-82.7890,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:00:00Z,28.1930,-82.7890,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:06:00Z,28.1930,-82.7890,19.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:12:00Z,28.1930,-82.7890,19.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:18:00Z,28.1930,-82.7890,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:24:00Z,28.1930,-82.7890,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:30:00Z,28.1930,-82.7890,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:36:00Z,28.1930,-82.7890,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:42:00Z,28.1930,-82.7890,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:48:00Z,28.1930,-82.7890,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:54:00Z,28.1930,-82.7890,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:00:00Z,28.1930,-82.7890,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:06:00Z,28.1930,-82.7890,20.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:12:00Z,28.1930,-82.7890,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:18:00Z,28.1930,-82.7890,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:24:00Z,28.1930,-82.7890,21.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:30:00Z,28.1930,-82.7890,21.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:36:00Z,28.1930,-82.7890,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:42:00Z,28.1930,-82.7890,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:48:00Z,28.1930,-82.7890,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:54:00Z,28.1930,-82.7890,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T17:00:00Z,28.1930,-82.7890,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T18:00:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T19:00:00Z,28.1930,-82.7890,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T20:00:00Z,28.1930,-82.7890,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T21:00:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T22:00:00Z,28.1930,-82.7890,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T23:00:00Z,28.1930,-82.7890,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T00:00:00Z,28.1930,-82.7890,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T01:00:00Z,28.1930,-82.7890,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:00:00Z,28.1930,-82.7890,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:06:00Z,28.1930,-82.7890,19.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:12:00Z,28.1930,-82.7890,19.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:18:00Z,28.1930,-82.7890,19.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:24:00Z,28.1930,-82.7890,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:30:00Z,28.1930,-82.7890,19.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:36:00Z,28.1930,-82.7890,19.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:42:00Z,28.1930,-82.7890,19.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:48:00Z,28.1930,-82.7890,19.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:54:00Z,28.1930,-82.7890,19.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T03:00:00Z,28.1930,-82.7890,19.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:00:00Z,28.1930,-82.7890,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:06:00Z,28.1930,-82.7890,18.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:12:00Z,28.1930,-82.7890,18.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:18:00Z,28.1930,-82.7890,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:24:00Z,28.1930,-82.7890,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:30:00Z,28.1930,-82.7890,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:36:00Z,28.1930,-82.7890,17.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:42:00Z,28.1930,-82.7890,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:48:00Z,28.1930,-82.7890,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:54:00Z,28.1930,-82.7890,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T05:00:00Z,28.1930,-82.7890,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T06:00:00Z,28.1930,-82.7890,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T08:00:00Z,28.1930,-82.7890,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:00:00Z,28.1930,-82.7890,14.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:06:00Z,28.1930,-82.7890,14.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:12:00Z,28.1930,-82.7890,14.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:18:00Z,28.1930,-82.7890,14.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:24:00Z,28.1930,-82.7890,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:30:00Z,28.1930,-82.7890,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:36:00Z,28.1930,-82.7890,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:42:00Z,28.1930,-82.7890,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:48:00Z,28.1930,-82.7890,14.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:54:00Z,28.1930,-82.7890,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T10:00:00Z,28.1930,-82.7890,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T11:00:00Z,28.1930,-82.7890,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T12:00:00Z,28.1930,-82.7890,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T13:00:00Z,28.1930,-82.7890,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T15:00:00Z,28.1930,-82.7890,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T16:00:00Z,28.1930,-82.7890,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T17:00:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:00:00Z,28.1930,-82.7890,23.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:06:00Z,28.1930,-82.7890,23.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:12:00Z,28.1930,-82.7890,23.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:18:00Z,28.1930,-82.7890,23.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:24:00Z,28.1930,-82.7890,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:30:00Z,28.1930,-82.7890,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:36:00Z,28.1930,-82.7890,24.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:42:00Z,28.1930,-82.7890,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:48:00Z,28.1930,-82.7890,24.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:54:00Z,28.1930,-82.7890,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:00:00Z,28.1930,-82.7890,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:06:00Z,28.1930,-82.7890,24.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:12:00Z,28.1930,-82.7890,24.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:18:00Z,28.1930,-82.7890,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:24:00Z,28.1930,-82.7890,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:30:00Z,28.1930,-82.7890,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:36:00Z,28.1930,-82.7890,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:42:00Z,28.1930,-82.7890,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:48:00Z,28.1930,-82.7890,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:54:00Z,28.1930,-82.7890,24.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T20:00:00Z,28.1930,-82.7890,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T21:00:00Z,28.1930,-82.7890,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T22:00:00Z,28.1930,-82.7890,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T23:00:00Z,28.1930,-82.7890,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T00:00:00Z,28.1930,-82.7890,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T01:00:00Z,28.1930,-82.7890,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T02:00:00Z,28.1930,-82.7890,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T03:00:00Z,28.1930,-82.7890,19.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T04:00:00Z,28.1930,-82.7890,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:00:00Z,28.1930,-82.7890,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:06:00Z,28.1930,-82.7890,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:12:00Z,28.1930,-82.7890,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:18:00Z,28.1930,-82.7890,16.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:24:00Z,28.1930,-82.7890,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:30:00Z,28.1930,-82.7890,16.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:36:00Z,28.1930,-82.7890,16.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:42:00Z,28.1930,-82.7890,16.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:48:00Z,28.1930,-82.7890,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:54:00Z,28.1930,-82.7890,16.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:00:00Z,28.1930,-82.7890,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:06:00Z,28.1930,-82.7890,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:12:00Z,28.1930,-82.7890,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:18:00Z,28.1930,-82.7890,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:24:00Z,28.1930,-82.7890,16.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:30:00Z,28.1930,-82.7890,16.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:36:00Z,28.1930,-82.7890,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:42:00Z,28.1930,-82.7890,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:48:00Z,28.1930,-82.7890,15.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:54:00Z,28.1930,-82.7890,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T07:00:00Z,28.1930,-82.7890,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T08:00:00Z,28.1930,-82.7890,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T09:00:00Z,28.1930,-82.7890,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T10:00:00Z,28.1930,-82.7890,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T11:00:00Z,28.1930,-82.7890,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T12:00:00Z,28.1930,-82.7890,14.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T13:00:00Z,28.1930,-82.7890,15.5,1111122 