owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-02-01T00:00:00Z,30.2583,-88.2131,12.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T00:30:00Z,30.2583,-88.2131,12.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T01:00:00Z,30.2583,-88.2131,12.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T01:30:00Z,30.2583,-88.2131,13.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T02:00:00Z,30.2583,-88.2131,13.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T02:30:00Z,30.2583,-88.2131,13.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T03:00:00Z,30.2583,-88.2131,13.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T03:30:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T04:00:00Z,30.2583,-88.2131,13.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T04:30:00Z,30.2583,-88.2131,13.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T05:00:00Z,30.2583,-88.2131,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T05:30:00Z,30.2583,-88.2131,13.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T06:00:00Z,30.2583,-88.2131,13.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T06:30:00Z,30.2583,-88.2131,13.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T07:00:00Z,30.2583,-88.2131,13.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T07:30:00Z,30.2583,-88.2131,12.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T08:00:00Z,30.2583,-88.2131,12.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T08:30:00Z,30.2583,-88.2131,12.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T09:00:00Z,30.2583,-88.2131,12.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T09:30:00Z,30.2583,-88.2131,12.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T10:00:00Z,30.2583,-88.2131,12.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T10:30:00Z,30.2583,-88.2131,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T11:00:00Z,30.2583,-88.2131,12.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T11:30:00Z,30.2583,-88.2131,12.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T12:00:00Z,30.2583,-88.2131,12.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T12:30:00Z,30.2583,-88.2131,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T13:00:00Z,30.2583,-88.2131,12.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T13:30:00Z,30.2583,-88.2131,11.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T14:00:00Z,30.2583,-88.2131,10.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T14:30:00Z,30.2583,-88.2131,10.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T15:00:00Z,30.2583,-88.2131,10.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T15:30:00Z,30.2583,-88.2131,9.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T16:00:00Z,30.2583,-88.2131,10.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T16:30:00Z,30.2583,-88.2131,10.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T17:00:00Z,30.2583,-88.2131,11.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T17:30:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T18:00:00Z,30.2583,-88.2131,11.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T18:30:00Z,30.2583,-88.2131,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T19:00:00Z,30.2583,-88.2131,13.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T19:30:00Z,30.2583,-88.2131,13.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T20:00:00Z,30.2583,-88.2131,13.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T20:30:00Z,30.2583,-88.2131,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T21:00:00Z,30.2583,-88.2131,13.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T21:30:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T22:00:00Z,30.2583,-88.2131,14.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T22:30:00Z,30.2583,-88.2131,14.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T23:00:00Z,30.2583,-88.2131,14.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T23:30:00Z,30.2583,-88.2131,13.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T00:00:00Z,30.2583,-88.2131,13.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T00:30:00Z,30.2583,-88.2131,13.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T01:00:00Z,30.2583,-88.2131,13.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T01:30:00Z,30.2583,-88.2131,13.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T02:00:00Z,30.2583,-88.2131,13.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T02:30:00Z,30.2583,-88.2131,12.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T03:00:00Z,30.2583,-88.2131,12.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T03:30:00Z,30.2583,-88.2131,11.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T04:00:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T04:30:00Z,30.2583,-88.2131,11.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T05:00:00Z,30.2583,-88.2131,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T05:30:00Z,30.2583,-88.2131,10.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T06:00:00Z,30.2583,-88.2131,9.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T06:30:00Z,30.2583,-88.2131,9.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T07:00:00Z,30.2583,-88.2131,9.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T07:30:00Z,30.2583,-88.2131,9.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T08:00:00Z,30.2583,-88.2131,9.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T08:30:00Z,30.2583,-88.2131,9.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T09:00:00Z,30.2583,-88.2131,9.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T09:30:00Z,30.2583,-88.2131,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T10:00:00Z,30.2583,-88.2131,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T10:30:00Z,30.2583,-88.2131,8.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T11:00:00Z,30.2583,-88.2131,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T11:30:00Z,30.2583,-88.2131,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T12:00:00Z,30.2583,-88.2131,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T12:30:00Z,30.2583,-88.2131,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T13:00:00Z,30.2583,-88.2131,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T13:30:00Z,30.2583,-88.2131,9.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T14:00:00Z,30.2583,-88.2131,9.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T14:30:00Z,30.2583,-88.2131,9.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T15:00:00Z,30.2583,-88.2131,10.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T15:30:00Z,30.2583,-88.2131,10.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T16:00:00Z,30.2583,-88.2131,11.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T16:30:00Z,30.2583,-88.2131,12.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T17:00:00Z,30.2583,-88.2131,12.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T17:30:00Z,30.2583,-88.2131,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T18:00:00Z,30.2583,-88.2131,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T18:30:00Z,30.2583,-88.2131,13.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T19:00:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T19:30:00Z,30.2583,-88.2131,14.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T20:00:00Z,30.2583,-88.2131,14.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T20:30:00Z,30.2583,-88.2131,14.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T21:00:00Z,30.2583,-88.2131,14.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T21:30:00Z,30.2583,-88.2131,14.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T22:00:00Z,30.2583,-88.2131,14.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T22:30:00Z,30.2583,-88.2131,14.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T23:00:00Z,30.2583,-88.2131,15.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T23:30:00Z,30.2583,-88.2131,14.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T00:00:00Z,30.2583,-88.2131,15.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T00:30:00Z,30.2583,-88.2131,14.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T01:00:00Z,30.2583,-88.2131,14.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T01:30:00Z,30.2583,-88.2131,14.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T02:00:00Z,30.2583,-88.2131,14.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T02:30:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T03:00:00Z,30.2583,-88.2131,14.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T03:30:00Z,30.2583,-88.2131,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T04:00:00Z,30.2583,-88.2131,14.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T04:30:00Z,30.2583,-88.2131,14.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T05:00:00Z,30.2583,-88.2131,14.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T05:30:00Z,30.2583,-88.2131,14.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T06:00:00Z,30.2583,-88.2131,14.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T06:30:00Z,30.2583,-88.2131,14.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T07:00:00Z,30.2583,-88.2131,15.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T07:30:00Z,30.2583,-88.2131,14.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T08:00:00Z,30.2583,-88.2131,13.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T08:30:00Z,30.2583,-88.2131,13.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T09:00:00Z,30.2583,-88.2131,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T09:30:00Z,30.2583,-88.2131,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T10:00:00Z,30.2583,-88.2131,12.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T10:30:00Z,30.2583,-88.2131,12.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T11:00:00Z,30.2583,-88.2131,12.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T11:30:00Z,30.2583,-88.2131,11.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T12:00:00Z,30.2583,-88.2131,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T12:30:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T13:00:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T13:30:00Z,30.2583,-88.2131,11.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T14:00:00Z,30.2583,-88.2131,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T14:30:00Z,30.2583,-88.2131,11.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T15:00:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T15:30:00Z,30.2583,-88.2131,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T16:00:00Z,30.2583,-88.2131,14.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T16:30:00Z,30.2583,-88.2131,14.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T17:00:00Z,30.2583,-88.2131,13.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T17:30:00Z,30.2583,-88.2131,13.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T18:00:00Z,30.2583,-88.2131,13.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T18:30:00Z,30.2583,-88.2131,13.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T19:00:00Z,30.2583,-88.2131,14.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T19:30:00Z,30.2583,-88.2131,14.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T20:00:00Z,30.2583,-88.2131,14.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T20:30:00Z,30.2583,-88.2131,14.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T21:00:00Z,30.2583,-88.2131,14.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T21:30:00Z,30.2583,-88.2131,15.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T22:00:00Z,30.2583,-88.2131,15.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T22:30:00Z,30.2583,-88.2131,15.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T23:00:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T23:30:00Z,30.2583,-88.2131,15.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T00:00:00Z,30.2583,-88.2131,15.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T00:30:00Z,30.2583,-88.2131,14.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T01:00:00Z,30.2583,-88.2131,14.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T01:30:00Z,30.2583,-88.2131,14.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T02:00:00Z,30.2583,-88.2131,14.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T02:30:00Z,30.2583,-88.2131,14.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T03:00:00Z,30.2583,-88.2131,14.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T03:30:00Z,30.2583,-88.2131,14.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T04:00:00Z,30.2583,-88.2131,14.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T04:30:00Z,30.2583,-88.2131,14.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T05:00:00Z,30.2583,-88.2131,14.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T05:30:00Z,30.2583,-88.2131,14.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T06:00:00Z,30.2583,-88.2131,14.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T06:30:00Z,30.2583,-88.2131,13.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T07:00:00Z,30.2583,-88.2131,13.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T07:30:00Z,30.2583,-88.2131,12.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T08:00:00Z,30.2583,-88.2131,12.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T08:30:00Z,30.2583,-88.2131,12.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T09:00:00Z,30.2583,-88.2131,12.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T09:30:00Z,30.2583,-88.2131,12.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T10:00:00Z,30.2583,-88.2131,12.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T10:30:00Z,30.2583,-88.2131,12.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T11:00:00Z,30.2583,-88.2131,12.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T11:30:00Z,30.2583,-88.2131,12.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T12:00:00Z,30.2583,-88.2131,12.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T12:30:00Z,30.2583,-88.2131,12.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T13:00:00Z,30.2583,-88.2131,12.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T13:30:00Z,30.2583,-88.2131,12.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T14:00:00Z,30.2583,-88.2131,12.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T14:30:00Z,30.2583,-88.2131,12.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T15:00:00Z,30.2583,-88.2131,12.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T15:30:00Z,30.2583,-88.2131,12.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T16:00:00Z,30.2583,-88.2131,12.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T16:30:00Z,30.2583,-88.2131,13.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T17:00:00Z,30.2583,-88.2131,13.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T17:30:00Z,30.2583,-88.2131,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T18:00:00Z,30.2583,-88.2131,14.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T18:30:00Z,30.2583,-88.2131,13.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T19:00:00Z,30.2583,-88.2131,14.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T19:30:00Z,30.2583,-88.2131,14.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T20:00:00Z,30.2583,-88.2131,14.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T20:30:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T21:00:00Z,30.2583,-88.2131,15.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T21:30:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T22:00:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T22:30:00Z,30.2583,-88.2131,14.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T23:00:00Z,30.2583,-88.2131,14.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T23:30:00Z,30.2583,-88.2131,14.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T00:00:00Z,30.2583,-88.2131,14.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T00:30:00Z,30.2583,-88.2131,15.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T01:00:00Z,30.2583,-88.2131,15.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T01:30:00Z,30.2583,-88.2131,15.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T02:00:00Z,30.2583,-88.2131,15.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T02:30:00Z,30.2583,-88.2131,15.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T03:00:00Z,30.2583,-88.2131,15.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T03:30:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T04:00:00Z,30.2583,-88.2131,15.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T04:30:00Z,30.2583,-88.2131,15.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T05:00:00Z,30.2583,-88.2131,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T05:30:00Z,30.2583,-88.2131,15.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T06:00:00Z,30.2583,-88.2131,15.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T06:30:00Z,30.2583,-88.2131,15.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T07:00:00Z,30.2583,-88.2131,14.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T07:30:00Z,30.2583,-88.2131,14.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T08:00:00Z,30.2583,-88.2131,14.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T08:30:00Z,30.2583,-88.2131,14.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T09:00:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T09:30:00Z,30.2583,-88.2131,13.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T10:00:00Z,30.2583,-88.2131,13.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T10:30:00Z,30.2583,-88.2131,13.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T11:00:00Z,30.2583,-88.2131,13.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T11:30:00Z,30.2583,-88.2131,13.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T12:00:00Z,30.2583,-88.2131,13.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T12:30:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T13:00:00Z,30.2583,-88.2131,13.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T13:30:00Z,30.2583,-88.2131,14.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T14:00:00Z,30.2583,-88.2131,14.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T14:30:00Z,30.2583,-88.2131,15.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T15:00:00Z,30.2583,-88.2131,15.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T15:30:00Z,30.2583,-88.2131,16.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T16:00:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T16:30:00Z,30.2583,-88.2131,15.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T17:00:00Z,30.2583,-88.2131,16.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T17:30:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T18:00:00Z,30.2583,-88.2131,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T18:30:00Z,30.2583,-88.2131,16.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T19:00:00Z,30.2583,-88.2131,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T19:30:00Z,30.2583,-88.2131,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T20:00:00Z,30.2583,-88.2131,17.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T20:30:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T21:00:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T21:30:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T22:00:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T22:30:00Z,30.2583,-88.2131,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T23:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T23:30:00Z,30.2583,-88.2131,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T00:00:00Z,30.2583,-88.2131,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T00:30:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T01:00:00Z,30.2583,-88.2131,16.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T01:30:00Z,30.2583,-88.2131,16.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T02:00:00Z,30.2583,-88.2131,15.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T02:30:00Z,30.2583,-88.2131,15.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T03:00:00Z,30.2583,-88.2131,15.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T03:30:00Z,30.2583,-88.2131,15.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T04:00:00Z,30.2583,-88.2131,15.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T04:30:00Z,30.2583,-88.2131,15.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T05:00:00Z,30.2583,-88.2131,15.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T05:30:00Z,30.2583,-88.2131,14.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T06:00:00Z,30.2583,-88.2131,14.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T06:30:00Z,30.2583,-88.2131,14.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T07:00:00Z,30.2583,-88.2131,14.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T07:30:00Z,30.2583,-88.2131,14.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T08:00:00Z,30.2583,-88.2131,14.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T08:30:00Z,30.2583,-88.2131,14.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T09:00:00Z,30.2583,-88.2131,14.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T09:30:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T10:00:00Z,30.2583,-88.2131,13.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T10:30:00Z,30.2583,-88.2131,13.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T11:00:00Z,30.2583,-88.2131,13.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T11:30:00Z,30.2583,-88.2131,12.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T12:00:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T12:30:00Z,30.2583,-88.2131,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T13:00:00Z,30.2583,-88.2131,12.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T13:30:00Z,30.2583,-88.2131,12.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T14:00:00Z,30.2583,-88.2131,12.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T14:30:00Z,30.2583,-88.2131,12.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T15:00:00Z,30.2583,-88.2131,12.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T15:30:00Z,30.2583,-88.2131,12.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T16:00:00Z,30.2583,-88.2131,13.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T16:30:00Z,30.2583,-88.2131,13.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T17:00:00Z,30.2583,-88.2131,13.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T17:30:00Z,30.2583,-88.2131,13.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T18:00:00Z,30.2583,-88.2131,14.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T18:30:00Z,30.2583,-88.2131,14.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T19:00:00Z,30.2583,-88.2131,14.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T19:30:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T20:00:00Z,30.2583,-88.2131,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T20:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T21:00:00Z,30.2583,-88.2131,15.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T21:30:00Z,30.2583,-88.2131,16.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T22:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T22:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T23:00:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T23:30:00Z,30.2583,-88.2131,16.45,1111122 