owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T00:00:00Z,29.4412,-92.0613,1002.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T01:00:00Z,29.4412,-92.0613,1003.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T02:00:00Z,29.4412,-92.0613,1004.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T03:00:00Z,29.4412,-92.0613,1004.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T04:00:00Z,29.4412,-92.0613,1005.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T05:00:00Z,29.4412,-92.0613,1004.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T06:00:00Z,29.4412,-92.0613,1004.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T07:00:00Z,29.4412,-92.0613,1004.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T08:00:00Z,29.4412,-92.0613,1003.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T09:00:00Z,29.4412,-92.0613,1003.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T10:00:00Z,29.4412,-92.0613,1003.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T11:00:00Z,29.4412,-92.0613,1003.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T12:00:00Z,29.4412,-92.0613,1003.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T13:00:00Z,29.4412,-92.0613,1004.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T14:00:00Z,29.4412,-92.0613,1004.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T15:00:00Z,29.4412,-92.0613,1004.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T16:00:00Z,29.4412,-92.0613,1005.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T17:00:00Z,29.4412,-92.0613,1004.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T18:00:00Z,29.4412,-92.0613,1004.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T19:00:00Z,29.4412,-92.0613,1003.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T20:00:00Z,29.4412,-92.0613,1003.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T21:00:00Z,29.4412,-92.0613,1002.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T22:00:00Z,29.4412,-92.0613,1002.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T23:00:00Z,29.4412,-92.0613,1002.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T00:00:00Z,29.4412,-92.0613,1002.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T01:00:00Z,29.4412,-92.0613,1002.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T02:00:00Z,29.4412,-92.0613,1003.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T03:00:00Z,29.4412,-92.0613,1004.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T04:00:00Z,29.4412,-92.0613,1004.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T05:00:00Z,29.4412,-92.0613,1004.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T06:00:00Z,29.4412,-92.0613,1004.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T07:00:00Z,29.4412,-92.0613,1004.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T08:00:00Z,29.4412,-92.0613,1004.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T09:00:00Z,29.4412,-92.0613,1005.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T10:00:00Z,29.4412,-92.0613,1005.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T11:00:00Z,29.4412,-92.0613,1005.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T12:00:00Z,29.4412,-92.0613,1006.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T13:00:00Z,29.4412,-92.0613,1006.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T14:00:00Z,29.4412,-92.0613,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T15:00:00Z,29.4412,-92.0613,1006.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T16:00:00Z,29.4412,-92.0613,1007.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T17:00:00Z,29.4412,-92.0613,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T18:00:00Z,29.4412,-92.0613,1006.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T19:00:00Z,29.4412,-92.0613,1006.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T20:00:00Z,29.4412,-92.0613,1006.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T21:00:00Z,29.4412,-92.0613,1005.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T22:00:00Z,29.4412,-92.0613,1005.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T23:00:00Z,29.4412,-92.0613,1005.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T00:00:00Z,29.4412,-92.0613,1005.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T01:00:00Z,29.4412,-92.0613,1006.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T02:00:00Z,29.4412,-92.0613,1006.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T03:00:00Z,29.4412,-92.0613,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T04:00:00Z,29.4412,-92.0613,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T05:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T06:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T07:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T08:00:00Z,29.4412,-92.0613,1006.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T09:00:00Z,29.4412,-92.0613,1007.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T10:00:00Z,29.4412,-92.0613,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T11:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T12:00:00Z,29.4412,-92.0613,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T13:00:00Z,29.4412,-92.0613,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T14:00:00Z,29.4412,-92.0613,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T15:00:00Z,29.4412,-92.0613,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T16:00:00Z,29.4412,-92.0613,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T17:00:00Z,29.4412,-92.0613,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T18:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T19:00:00Z,29.4412,-92.0613,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T20:00:00Z,29.4412,-92.0613,1007.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T21:00:00Z,29.4412,-92.0613,1006.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T22:00:00Z,29.4412,-92.0613,1006.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T23:00:00Z,29.4412,-92.0613,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T00:00:00Z,29.4412,-92.0613,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T01:00:00Z,29.4412,-92.0613,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T02:00:00Z,29.4412,-92.0613,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T03:00:00Z,29.4412,-92.0613,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T04:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T05:00:00Z,29.4412,-92.0613,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T06:00:00Z,29.4412,-92.0613,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T07:00:00Z,29.4412,-92.0613,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T08:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T09:00:00Z,29.4412,-92.0613,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T10:00:00Z,29.4412,-92.0613,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T11:00:00Z,29.4412,-92.0613,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T12:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T13:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T14:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T15:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T16:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T17:00:00Z,29.4412,-92.0613,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T18:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T19:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T20:00:00Z,29.4412,-92.0613,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T21:00:00Z,29.4412,-92.0613,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T22:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T23:00:00Z,29.4412,-92.0613,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T00:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T01:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T02:00:00Z,29.4412,-92.0613,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T03:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T04:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T05:00:00Z,29.4412,-92.0613,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T06:00:00Z,29.4412,-92.0613,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T07:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T08:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T09:00:00Z,29.4412,-92.0613,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T10:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T11:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T12:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T13:00:00Z,29.4412,-92.0613,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T14:00:00Z,29.4412,-92.0613,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T15:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T16:00:00Z,29.4412,-92.0613,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T17:00:00Z,29.4412,-92.0613,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T18:00:00Z,29.4412,-92.0613,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T19:00:00Z,29.4412,-92.0613,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T20:00:00Z,29.4412,-92.0613,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T21:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T22:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T23:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T00:00:00Z,29.4412,-92.0613,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T01:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T02:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T03:00:00Z,29.4412,-92.0613,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T04:00:00Z,29.4412,-92.0613,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T05:00:00Z,29.4412,-92.0613,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T06:00:00Z,29.4412,-92.0613,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T07:00:00Z,29.4412,-92.0613,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T08:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T09:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T10:00:00Z,29.4412,-92.0613,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T11:00:00Z,29.4412,-92.0613,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T12:00:00Z,29.4412,-92.0613,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T13:00:00Z,29.4412,-92.0613,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T14:00:00Z,29.4412,-92.0613,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T15:00:00Z,29.4412,-92.0613,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T16:00:00Z,29.4412,-92.0613,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T17:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T18:00:00Z,29.4412,-92.0613,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T19:00:00Z,29.4412,-92.0613,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T20:00:00Z,29.4412,-92.0613,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T21:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T22:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T23:00:00Z,29.4412,-92.0613,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T00:00:00Z,29.4412,-92.0613,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T01:00:00Z,29.4412,-92.0613,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T02:00:00Z,29.4412,-92.0613,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T03:00:00Z,29.4412,-92.0613,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T04:00:00Z,29.4412,-92.0613,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T05:00:00Z,29.4412,-92.0613,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T06:00:00Z,29.4412,-92.0613,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T07:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T08:00:00Z,29.4412,-92.0613,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T09:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T10:00:00Z,29.4412,-92.0613,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T11:00:00Z,29.4412,-92.0613,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T12:00:00Z,29.4412,-92.0613,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T13:00:00Z,29.4412,-92.0613,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T14:00:00Z,29.4412,-92.0613,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T15:00:00Z,29.4412,-92.0613,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T17:00:00Z,29.4412,-92.0613,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T18:00:00Z,29.4412,-92.0613,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T19:00:00Z,29.4412,-92.0613,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T20:00:00Z,29.4412,-92.0613,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T21:00:00Z,29.4412,-92.0613,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T22:00:00Z,29.4412,-92.0613,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T23:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T00:00:00Z,29.4412,-92.0613,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T01:00:00Z,29.4412,-92.0613,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T02:00:00Z,29.4412,-92.0613,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T03:00:00Z,29.4412,-92.0613,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T04:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T05:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T06:00:00Z,29.4412,-92.0613,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T07:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T08:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T09:00:00Z,29.4412,-92.0613,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T10:00:00Z,29.4412,-92.0613,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T11:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T12:00:00Z,29.4412,-92.0613,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T13:00:00Z,29.4412,-92.0613,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T14:00:00Z,29.4412,-92.0613,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T15:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T16:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T17:00:00Z,29.4412,-92.0613,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T18:00:00Z,29.4412,-92.0613,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T19:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T20:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T21:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T22:00:00Z,29.4412,-92.0613,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T23:00:00Z,29.4412,-92.0613,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T00:00:00Z,29.4412,-92.0613,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T01:00:00Z,29.4412,-92.0613,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T02:00:00Z,29.4412,-92.0613,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T03:00:00Z,29.4412,-92.0613,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T04:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T05:00:00Z,29.4412,-92.0613,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T06:00:00Z,29.4412,-92.0613,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T07:00:00Z,29.4412,-92.0613,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T08:00:00Z,29.4412,-92.0613,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T09:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T10:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T11:00:00Z,29.4412,-92.0613,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T12:00:00Z,29.4412,-92.0613,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T13:00:00Z,29.4412,-92.0613,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T14:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T15:00:00Z,29.4412,-92.0613,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T16:00:00Z,29.4412,-92.0613,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T17:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T18:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T19:00:00Z,29.4412,-92.0613,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T20:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T21:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T22:00:00Z,29.4412,-92.0613,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T23:00:00Z,29.4412,-92.0613,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T00:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T01:00:00Z,29.4412,-92.0613,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T02:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T03:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T04:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T05:00:00Z,29.4412,-92.0613,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T06:00:00Z,29.4412,-92.0613,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T07:00:00Z,29.4412,-92.0613,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T08:00:00Z,29.4412,-92.0613,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T09:00:00Z,29.4412,-92.0613,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T10:00:00Z,29.4412,-92.0613,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T11:00:00Z,29.4412,-92.0613,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T12:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T13:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T14:00:00Z,29.4412,-92.0613,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T15:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T16:00:00Z,29.4412,-92.0613,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T17:00:00Z,29.4412,-92.0613,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T18:00:00Z,29.4412,-92.0613,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T19:00:00Z,29.4412,-92.0613,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T20:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T21:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T22:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T23:00:00Z,29.4412,-92.0613,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T00:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T01:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T02:00:00Z,29.4412,-92.0613,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T03:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T04:00:00Z,29.4412,-92.0613,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T05:00:00Z,29.4412,-92.0613,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T06:00:00Z,29.4412,-92.0613,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T07:00:00Z,29.4412,-92.0613,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T08:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T09:00:00Z,29.4412,-92.0613,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T10:00:00Z,29.4412,-92.0613,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T11:00:00Z,29.4412,-92.0613,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T12:00:00Z,29.4412,-92.0613,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T13:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T14:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T15:00:00Z,29.4412,-92.0613,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T16:00:00Z,29.4412,-92.0613,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T17:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T18:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T19:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T20:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T21:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T22:00:00Z,29.4412,-92.0613,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T23:00:00Z,29.4412,-92.0613,1009.67,11111222 