owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T00:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T01:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T02:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T03:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T04:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T05:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T06:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T07:45:00Z,30.4162,-87.8228,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T08:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T09:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T10:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T11:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T12:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T13:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T14:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T15:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T16:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T17:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T18:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T19:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T20:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T21:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T22:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T23:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T00:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T01:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T02:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T03:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T04:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T05:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T06:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T07:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T08:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T09:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T10:45:00Z,30.4162,-87.8228,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T11:45:00Z,30.4162,-87.8228,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T12:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T13:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T14:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T15:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T16:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T17:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T18:45:00Z,30.4162,-87.8228,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T19:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T20:45:00Z,30.4162,-87.8228,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T21:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T22:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T23:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T00:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T01:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T02:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T03:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T04:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T05:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T06:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T07:45:00Z,30.4162,-87.8228,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T08:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T09:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T10:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T11:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T12:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T13:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T14:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T15:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T16:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T17:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T19:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T20:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T21:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T22:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T23:45:00Z,30.4162,-87.8228,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T00:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T01:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T02:45:00Z,30.4162,-87.8228,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T03:45:00Z,30.4162,-87.8228,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T04:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T05:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T06:45:00Z,30.4162,-87.8228,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T07:45:00Z,30.4162,-87.8228,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T08:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T09:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T10:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T11:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T12:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T13:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T14:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T15:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T16:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T17:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T18:45:00Z,30.4162,-87.8228,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T19:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T20:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T21:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T22:45:00Z,30.4162,-87.8228,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T23:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T00:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T01:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T02:45:00Z,30.4162,-87.8228,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T03:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T04:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T05:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T06:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T07:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T08:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T09:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T10:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T11:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T12:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T13:45:00Z,30.4162,-87.8228,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T14:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T15:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T16:45:00Z,30.4162,-87.8228,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T17:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T18:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T19:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T20:45:00Z,30.4162,-87.8228,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T21:45:00Z,30.4162,-87.8228,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T22:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T23:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T00:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T01:45:00Z,30.4162,-87.8228,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T02:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T03:45:00Z,30.4162,-87.8228,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T04:45:00Z,30.4162,-87.8228,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T05:45:00Z,30.4162,-87.8228,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T06:45:00Z,30.4162,-87.8228,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T07:45:00Z,30.4162,-87.8228,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T08:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T09:45:00Z,30.4162,-87.8228,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T10:45:00Z,30.4162,-87.8228,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T11:45:00Z,30.4162,-87.8228,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T12:45:00Z,30.4162,-87.8228,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T13:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T14:45:00Z,30.4162,-87.8228,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T15:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T16:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T17:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T18:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T19:45:00Z,30.4162,-87.8228,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T20:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T21:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T22:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T23:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T00:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T01:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T02:45:00Z,30.4162,-87.8228,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T03:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T04:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T05:45:00Z,30.4162,-87.8228,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T06:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T07:45:00Z,30.4162,-87.8228,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T08:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T09:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T10:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T11:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T12:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T13:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T14:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T15:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T16:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T18:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T19:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T20:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T21:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T22:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T23:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T00:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T01:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T02:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T03:45:00Z,30.4162,-87.8228,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T04:45:00Z,30.4162,-87.8228,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T06:45:00Z,30.4162,-87.8228,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T07:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T08:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T09:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T10:45:00Z,30.4162,-87.8228,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T11:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T12:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T13:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T14:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T15:45:00Z,30.4162,-87.8228,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T16:45:00Z,30.4162,-87.8228,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T17:45:00Z,30.4162,-87.8228,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T18:45:00Z,30.4162,-87.8228,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T19:45:00Z,30.4162,-87.8228,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T20:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T21:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T22:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T23:45:00Z,30.4162,-87.8228,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T00:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T01:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T02:45:00Z,30.4162,-87.8228,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T03:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T04:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T05:45:00Z,30.4162,-87.8228,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T06:45:00Z,30.4162,-87.8228,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T07:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T08:45:00Z,30.4162,-87.8228,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T09:45:00Z,30.4162,-87.8228,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T10:45:00Z,30.4162,-87.8228,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T11:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T12:45:00Z,30.4162,-87.8228,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T13:45:00Z,30.4162,-87.8228,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T14:45:00Z,30.4162,-87.8228,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T15:45:00Z,30.4162,-87.8228,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T16:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T17:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T18:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T19:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T20:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T21:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T22:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T00:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T01:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T02:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T03:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T04:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T05:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T06:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T07:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T08:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T09:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T10:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T11:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T12:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T13:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T15:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T16:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T17:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T18:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T19:45:00Z,30.4162,-87.8228,0.0,25.2,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
