owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42376:1,2010-05-06T00:00:00Z,29.1080,-87.9440,1.0,1.7,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T00:20:00Z,29.1080,-87.9440,1.0,1.7,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T00:40:00Z,29.1080,-87.9440,1.0,1.5,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T01:00:00Z,29.1080,-87.9440,1.0,1.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T01:20:00Z,29.1080,-87.9440,1.0,1.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T01:40:00Z,29.1080,-87.9440,1.0,0.9,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T02:00:00Z,29.1080,-87.9440,1.0,0.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T02:20:00Z,29.1080,-87.9440,1.0,0.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T02:40:00Z,29.1080,-87.9440,1.0,0.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T03:00:00Z,29.1080,-87.9440,1.0,1.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T03:20:00Z,29.1080,-87.9440,1.0,1.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T03:40:00Z,29.1080,-87.9440,1.0,1.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T04:00:00Z,29.1080,-87.9440,1.0,1.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T04:20:00Z,29.1080,-87.9440,1.0,1.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T04:40:00Z,29.1080,-87.9440,1.0,2.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T05:00:00Z,29.1080,-87.9440,1.0,2.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T05:20:00Z,29.1080,-87.9440,1.0,2.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T05:40:00Z,29.1080,-87.9440,1.0,2.2,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T06:00:00Z,29.1080,-87.9440,1.0,2.2,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T06:20:00Z,29.1080,-87.9440,1.0,2.2,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T06:40:00Z,29.1080,-87.9440,1.0,1.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T07:00:00Z,29.1080,-87.9440,1.0,1.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T07:20:00Z,29.1080,-87.9440,1.0,1.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T07:40:00Z,29.1080,-87.9440,1.0,1.5,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T08:00:00Z,29.1080,-87.9440,1.0,1.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T08:20:00Z,29.1080,-87.9440,1.0,1.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T08:40:00Z,29.1080,-87.9440,1.0,2.0,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T09:00:00Z,29.1080,-87.9440,1.0,1.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T09:20:00Z,29.1080,-87.9440,1.0,1.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T09:40:00Z,29.1080,-87.9440,1.0,1.9,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T10:00:00Z,29.1080,-87.9440,1.0,1.9,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T10:20:00Z,29.1080,-87.9440,1.0,1.9,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T10:40:00Z,29.1080,-87.9440,1.0,2.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T11:00:00Z,29.1080,-87.9440,1.0,2.1,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T11:20:00Z,29.1080,-87.9440,1.0,2.1,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T11:40:00Z,29.1080,-87.9440,1.0,0.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T12:00:00Z,29.1080,-87.9440,1.0,1.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T12:20:00Z,29.1080,-87.9440,1.0,1.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T12:40:00Z,29.1080,-87.9440,1.0,1.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T13:00:00Z,29.1080,-87.9440,1.0,1.0,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T13:20:00Z,29.1080,-87.9440,1.0,1.0,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T13:40:00Z,29.1080,-87.9440,1.0,0.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T14:40:00Z,29.1080,-87.9440,1.0,0.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T15:00:00Z,29.1080,-87.9440,1.0,0.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T15:20:00Z,29.1080,-87.9440,1.0,0.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T16:20:00Z,29.1080,-87.9440,1.0,0.9,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T16:40:00Z,29.1080,-87.9440,1.0,1.1,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T17:00:00Z,29.1080,-87.9440,1.0,1.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T17:20:00Z,29.1080,-87.9440,1.0,1.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T17:40:00Z,29.1080,-87.9440,1.0,1.7,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T18:20:00Z,29.1080,-87.9440,1.0,1.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T18:40:00Z,29.1080,-87.9440,1.0,1.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T19:00:00Z,29.1080,-87.9440,1.0,2.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T19:20:00Z,29.1080,-87.9440,1.0,2.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T19:40:00Z,29.1080,-87.9440,1.0,2.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T20:00:00Z,29.1080,-87.9440,1.0,2.1,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T20:20:00Z,29.1080,-87.9440,1.0,2.1,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T20:40:00Z,29.1080,-87.9440,1.0,1.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T21:00:00Z,29.1080,-87.9440,1.0,1.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T21:20:00Z,29.1080,-87.9440,1.0,1.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T21:40:00Z,29.1080,-87.9440,1.0,1.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T22:00:00Z,29.1080,-87.9440,1.0,1.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T22:20:00Z,29.1080,-87.9440,1.0,1.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T22:40:00Z,29.1080,-87.9440,1.0,1.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T23:00:00Z,29.1080,-87.9440,1.0,1.4,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-06T23:20:00Z,29.1080,-87.9440,1.0,1.4,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T00:00:00Z,29.1080,-87.9440,1.0,2.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T00:20:00Z,29.1080,-87.9440,1.0,2.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T00:40:00Z,29.1080,-87.9440,1.0,2.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T01:00:00Z,29.1080,-87.9440,1.0,2.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T01:20:00Z,29.1080,-87.9440,1.0,2.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T01:40:00Z,29.1080,-87.9440,1.0,3.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T02:20:00Z,29.1080,-87.9440,1.0,2.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T02:40:00Z,29.1080,-87.9440,1.0,3.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T03:00:00Z,29.1080,-87.9440,1.0,3.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T03:20:00Z,29.1080,-87.9440,1.0,3.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T03:40:00Z,29.1080,-87.9440,1.0,3.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T04:00:00Z,29.1080,-87.9440,1.0,4.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T04:20:00Z,29.1080,-87.9440,1.0,4.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T04:40:00Z,29.1080,-87.9440,1.0,5.1,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T05:00:00Z,29.1080,-87.9440,1.0,5.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T05:40:00Z,29.1080,-87.9440,1.0,6.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T06:00:00Z,29.1080,-87.9440,1.0,6.4,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T06:20:00Z,29.1080,-87.9440,1.0,6.4,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T07:00:00Z,29.1080,-87.9440,1.0,6.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T07:20:00Z,29.1080,-87.9440,1.0,6.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T07:40:00Z,29.1080,-87.9440,1.0,6.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T08:00:00Z,29.1080,-87.9440,1.0,6.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T08:20:00Z,29.1080,-87.9440,1.0,6.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T08:40:00Z,29.1080,-87.9440,1.0,6.4,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T09:00:00Z,29.1080,-87.9440,1.0,6.3,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T09:20:00Z,29.1080,-87.9440,1.0,6.3,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T09:40:00Z,29.1080,-87.9440,1.0,6.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T10:00:00Z,29.1080,-87.9440,1.0,5.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T10:20:00Z,29.1080,-87.9440,1.0,5.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T10:40:00Z,29.1080,-87.9440,1.0,5.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T11:00:00Z,29.1080,-87.9440,1.0,4.2,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T11:20:00Z,29.1080,-87.9440,1.0,4.2,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T11:40:00Z,29.1080,-87.9440,1.0,4.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T12:00:00Z,29.1080,-87.9440,1.0,3.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T12:20:00Z,29.1080,-87.9440,1.0,3.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T12:40:00Z,29.1080,-87.9440,1.0,3.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T13:00:00Z,29.1080,-87.9440,1.0,3.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T13:20:00Z,29.1080,-87.9440,1.0,3.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T13:40:00Z,29.1080,-87.9440,1.0,3.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T14:00:00Z,29.1080,-87.9440,1.0,3.8,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T14:20:00Z,29.1080,-87.9440,1.0,3.8,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T14:40:00Z,29.1080,-87.9440,1.0,4.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T15:00:00Z,29.1080,-87.9440,1.0,4.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T15:20:00Z,29.1080,-87.9440,1.0,4.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T16:00:00Z,29.1080,-87.9440,1.0,3.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T16:20:00Z,29.1080,-87.9440,1.0,3.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T16:40:00Z,29.1080,-87.9440,1.0,4.3,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T17:00:00Z,29.1080,-87.9440,1.0,4.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T17:20:00Z,29.1080,-87.9440,1.0,4.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T17:40:00Z,29.1080,-87.9440,1.0,4.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T18:00:00Z,29.1080,-87.9440,1.0,5.3,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T18:20:00Z,29.1080,-87.9440,1.0,5.3,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T18:40:00Z,29.1080,-87.9440,1.0,5.4,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T19:00:00Z,29.1080,-87.9440,1.0,5.4,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T19:20:00Z,29.1080,-87.9440,1.0,5.4,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T19:40:00Z,29.1080,-87.9440,1.0,5.8,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T20:00:00Z,29.1080,-87.9440,1.0,6.3,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T20:20:00Z,29.1080,-87.9440,1.0,6.3,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T20:40:00Z,29.1080,-87.9440,1.0,6.1,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T21:00:00Z,29.1080,-87.9440,1.0,4.3,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T21:20:00Z,29.1080,-87.9440,1.0,4.3,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T22:00:00Z,29.1080,-87.9440,1.0,4.3,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T22:20:00Z,29.1080,-87.9440,1.0,4.3,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T22:40:00Z,29.1080,-87.9440,1.0,3.8,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T23:00:00Z,29.1080,-87.9440,1.0,3.8,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-07T23:20:00Z,29.1080,-87.9440,1.0,3.8,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T00:00:00Z,29.1080,-87.9440,1.0,2.2,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T00:20:00Z,29.1080,-87.9440,1.0,2.2,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T00:40:00Z,29.1080,-87.9440,1.0,3.1,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T01:00:00Z,29.1080,-87.9440,1.0,3.3,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T01:20:00Z,29.1080,-87.9440,1.0,3.3,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T01:40:00Z,29.1080,-87.9440,1.0,4.5,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T02:00:00Z,29.1080,-87.9440,1.0,4.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T02:20:00Z,29.1080,-87.9440,1.0,4.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T02:40:00Z,29.1080,-87.9440,1.0,5.2,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T03:00:00Z,29.1080,-87.9440,1.0,5.4,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T03:20:00Z,29.1080,-87.9440,1.0,5.4,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T03:40:00Z,29.1080,-87.9440,1.0,6.1,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T04:00:00Z,29.1080,-87.9440,1.0,6.4,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T04:20:00Z,29.1080,-87.9440,1.0,6.4,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T04:40:00Z,29.1080,-87.9440,1.0,6.5,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T05:00:00Z,29.1080,-87.9440,1.0,6.9,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T05:20:00Z,29.1080,-87.9440,1.0,6.9,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T05:40:00Z,29.1080,-87.9440,1.0,6.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T06:00:00Z,29.1080,-87.9440,1.0,6.3,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T06:20:00Z,29.1080,-87.9440,1.0,6.3,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T06:40:00Z,29.1080,-87.9440,1.0,6.2,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T07:00:00Z,29.1080,-87.9440,1.0,6.8,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T07:20:00Z,29.1080,-87.9440,1.0,6.8,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T07:40:00Z,29.1080,-87.9440,1.0,7.2,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T08:00:00Z,29.1080,-87.9440,1.0,6.1,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T08:20:00Z,29.1080,-87.9440,1.0,6.1,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T08:40:00Z,29.1080,-87.9440,1.0,7.0,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T09:20:00Z,29.1080,-87.9440,1.0,5.6,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T09:40:00Z,29.1080,-87.9440,1.0,5.9,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T10:20:00Z,29.1080,-87.9440,1.0,6.3,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T10:40:00Z,29.1080,-87.9440,1.0,6.8,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T11:00:00Z,29.1080,-87.9440,1.0,7.2,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T11:20:00Z,29.1080,-87.9440,1.0,7.2,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T11:40:00Z,29.1080,-87.9440,1.0,6.9,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T12:00:00Z,29.1080,-87.9440,1.0,6.1,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T12:20:00Z,29.1080,-87.9440,1.0,6.1,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T12:40:00Z,29.1080,-87.9440,1.0,6.3,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T13:00:00Z,29.1080,-87.9440,1.0,7.7,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T13:20:00Z,29.1080,-87.9440,1.0,7.7,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T13:40:00Z,29.1080,-87.9440,1.0,8.2,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T14:00:00Z,29.1080,-87.9440,1.0,9.3,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T14:20:00Z,29.1080,-87.9440,1.0,9.3,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T14:40:00Z,29.1080,-87.9440,1.0,8.6,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T15:00:00Z,29.1080,-87.9440,1.0,7.6,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T15:20:00Z,29.1080,-87.9440,1.0,7.6,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T15:40:00Z,29.1080,-87.9440,1.0,8.4,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T16:00:00Z,29.1080,-87.9440,1.0,8.6,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T16:20:00Z,29.1080,-87.9440,1.0,8.6,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T16:40:00Z,29.1080,-87.9440,1.0,8.2,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T17:00:00Z,29.1080,-87.9440,1.0,7.7,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T17:20:00Z,29.1080,-87.9440,1.0,7.7,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T17:40:00Z,29.1080,-87.9440,1.0,7.2,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T18:00:00Z,29.1080,-87.9440,1.0,6.8,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T18:20:00Z,29.1080,-87.9440,1.0,6.8,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T18:40:00Z,29.1080,-87.9440,1.0,5.0,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T19:00:00Z,29.1080,-87.9440,1.0,5.2,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T19:20:00Z,29.1080,-87.9440,1.0,5.2,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T19:40:00Z,29.1080,-87.9440,1.0,5.2,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T20:00:00Z,29.1080,-87.9440,1.0,2.9,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T20:20:00Z,29.1080,-87.9440,1.0,2.9,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T20:40:00Z,29.1080,-87.9440,1.0,1.8,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T21:00:00Z,29.1080,-87.9440,1.0,3.2,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T21:20:00Z,29.1080,-87.9440,1.0,3.2,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T21:40:00Z,29.1080,-87.9440,1.0,1.8,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T22:00:00Z,29.1080,-87.9440,1.0,2.6,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T22:20:00Z,29.1080,-87.9440,1.0,2.6,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T22:40:00Z,29.1080,-87.9440,1.0,5.2,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T23:00:00Z,29.1080,-87.9440,1.0,5.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T23:20:00Z,29.1080,-87.9440,1.0,5.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-08T23:40:00Z,29.1080,-87.9440,1.0,6.5,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-09T00:00:00Z,29.1080,-87.9440,1.0,7.1,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2010-05-09T00:20:00Z,29.1080,-87.9440,1.0,7.1,311.0,99.0,'11111222,11111222,11144222' 