owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-05-01T00:00:00Z,28.3507,-96.0058,2.0,223.0961639,35.97623243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T00:30:00Z,28.3507,-96.0058,2.0,223.2358,37.44490486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T01:00:00Z,28.3507,-96.0058,2.0,222.8022086,36.51356186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T01:30:00Z,28.3507,-96.0058,2.0,219.2136542,36.33240152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T02:00:00Z,28.3507,-96.0058,2.0,219.0054373,35.95497879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T02:30:00Z,28.3507,-96.0058,2.0,221.7960028,33.90926717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T03:00:00Z,28.3507,-96.0058,2.0,229.3784838,34.35961729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T03:30:00Z,28.3507,-96.0058,2.0,231.0264762,34.5492764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T04:00:00Z,28.3507,-96.0058,2.0,231.5553774,33.6306958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T04:30:00Z,28.3507,-96.0058,2.0,229.905105,32.74584859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T05:00:00Z,28.3507,-96.0058,2.0,234.509774,32.05529753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T05:30:00Z,28.3507,-96.0058,2.0,229.2849464,31.22828526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T06:00:00Z,28.3507,-96.0058,2.0,222.7566591,29.26836176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T06:30:00Z,28.3507,-96.0058,2.0,220.692043,27.30073259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T07:00:00Z,28.3507,-96.0058,2.0,225.4408962,19.28337367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T07:30:00Z,28.3507,-96.0058,2.0,242.5329882,13.07367202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T08:00:00Z,28.3507,-96.0058,2.0,234.3951284,12.95115825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T08:30:00Z,28.3507,-96.0058,2.0,258.6511074,8.740898123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T09:00:00Z,28.3507,-96.0058,2.0,33.11282876,15.41312752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T09:30:00Z,28.3507,-96.0058,2.0,64.13517572,10.61317106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T10:00:00Z,28.3507,-96.0058,2.0,58.7466538,3.392285365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T10:30:00Z,28.3507,-96.0058,2.0,119.9410289,4.708386135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T11:00:00Z,28.3507,-96.0058,2.0,101.600113,5.420719509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T11:30:00Z,28.3507,-96.0058,2.0,158.6894369,3.467059273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T12:00:00Z,28.3507,-96.0058,2.0,184.4802187,8.064645063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T12:30:00Z,28.3507,-96.0058,2.0,218.8053313,13.4997037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T13:00:00Z,28.3507,-96.0058,2.0,244.5636558,27.00800067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T13:30:00Z,28.3507,-96.0058,2.0,243.7560709,35.86709495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T14:00:00Z,28.3507,-96.0058,2.0,231.4012056,35.00793053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T14:30:00Z,28.3507,-96.0058,2.0,233.1189587,42.40600075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T15:00:00Z,28.3507,-96.0058,2.0,237.3446108,46.36940802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T15:30:00Z,28.3507,-96.0058,2.0,243.707963,54.36390347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T16:00:00Z,28.3507,-96.0058,2.0,244.2802567,52.72328138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T16:30:00Z,28.3507,-96.0058,2.0,250.8724734,54.44574547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T17:00:00Z,28.3507,-96.0058,2.0,241.9840125,53.35179097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T17:30:00Z,28.3507,-96.0058,2.0,240.458499,56.16080217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T18:00:00Z,28.3507,-96.0058,2.0,238.4914768,60.46455573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T18:30:00Z,28.3507,-96.0058,2.0,241.0916511,63.01140532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T19:00:00Z,28.3507,-96.0058,2.0,242.6094852,62.73268367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T19:30:00Z,28.3507,-96.0058,2.0,250.8152732,61.6538766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T20:00:00Z,28.3507,-96.0058,2.0,254.2907068,63.56414241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T20:30:00Z,28.3507,-96.0058,2.0,253.6409018,59.79048837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T21:00:00Z,28.3507,-96.0058,2.0,262.3424014,55.68655583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T21:30:00Z,28.3507,-96.0058,2.0,260.6387181,53.85719265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T22:00:00Z,28.3507,-96.0058,2.0,258.3718466,53.3855945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T22:30:00Z,28.3507,-96.0058,2.0,254.8285659,50.20987154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T23:00:00Z,28.3507,-96.0058,2.0,255.3712238,48.10951049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-01T23:30:00Z,28.3507,-96.0058,2.0,254.7412226,46.05343961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T00:00:00Z,28.3507,-96.0058,2.0,249.0392236,44.28010953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T00:30:00Z,28.3507,-96.0058,2.0,258.3551273,48.70235005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T01:00:00Z,28.3507,-96.0058,2.0,252.4483053,52.49372724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T01:30:00Z,28.3507,-96.0058,2.0,247.2622202,46.49317477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T02:00:00Z,28.3507,-96.0058,2.0,250.4656615,51.76968418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T02:30:00Z,28.3507,-96.0058,2.0,239.355033,45.26089372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T03:00:00Z,28.3507,-96.0058,2.0,231.004319,38.9347865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T03:30:00Z,28.3507,-96.0058,2.0,230.8983659,44.79196468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T04:00:00Z,28.3507,-96.0058,2.0,251.1328686,64.19922196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T04:30:00Z,28.3507,-96.0058,2.0,253.0485705,65.81958447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T05:00:00Z,28.3507,-96.0058,2.0,250.8752081,64.64796052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T05:30:00Z,28.3507,-96.0058,2.0,250.2628512,64.58405531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T06:00:00Z,28.3507,-96.0058,2.0,250.4728822,59.74627185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T06:30:00Z,28.3507,-96.0058,2.0,248.7480283,54.18468049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T07:00:00Z,28.3507,-96.0058,2.0,253.8941162,54.07219711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T07:30:00Z,28.3507,-96.0058,2.0,261.5611641,54.92460742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T08:00:00Z,28.3507,-96.0058,2.0,265.4883682,59.75512447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T08:30:00Z,28.3507,-96.0058,2.0,267.791122,63.83741614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T09:00:00Z,28.3507,-96.0058,2.0,263.0850213,61.79948301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T09:30:00Z,28.3507,-96.0058,2.0,255.3669273,59.17947364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T10:00:00Z,28.3507,-96.0058,2.0,249.5407468,61.42445279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T10:30:00Z,28.3507,-96.0058,2.0,242.30182,61.53072728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T11:00:00Z,28.3507,-96.0058,2.0,239.9571303,62.08022229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T11:30:00Z,28.3507,-96.0058,2.0,236.4642206,63.71587008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T12:00:00Z,28.3507,-96.0058,2.0,239.4060999,61.04791069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T12:30:00Z,28.3507,-96.0058,2.0,235.5722045,59.69623187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T13:00:00Z,28.3507,-96.0058,2.0,234.8389014,58.1378646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T13:30:00Z,28.3507,-96.0058,2.0,231.599318,62.07814511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T14:00:00Z,28.3507,-96.0058,2.0,233.1260488,61.62800013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T14:30:00Z,28.3507,-96.0058,2.0,231.5128026,62.08872361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T15:00:00Z,28.3507,-96.0058,2.0,231.2489089,60.99686303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T15:30:00Z,28.3507,-96.0058,2.0,232.0649421,63.92703966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T16:00:00Z,28.3507,-96.0058,2.0,232.0923015,63.62443006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T16:30:00Z,28.3507,-96.0058,2.0,235.19899,61.81630853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T17:00:00Z,28.3507,-96.0058,2.0,234.7479653,60.55414932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T17:30:00Z,28.3507,-96.0058,2.0,236.0064974,60.29398146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T18:00:00Z,28.3507,-96.0058,2.0,238.6070187,59.56998741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T18:30:00Z,28.3507,-96.0058,2.0,240.0114073,57.82055344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T19:00:00Z,28.3507,-96.0058,2.0,243.0279657,58.6043454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T19:30:00Z,28.3507,-96.0058,2.0,246.2072412,59.16854316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T20:00:00Z,28.3507,-96.0058,2.0,247.5534801,57.59334163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T20:30:00Z,28.3507,-96.0058,2.0,252.2405347,56.02997144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T21:00:00Z,28.3507,-96.0058,2.0,255.3346924,56.36624699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T21:30:00Z,28.3507,-96.0058,2.0,254.4857787,56.71641209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T22:00:00Z,28.3507,-96.0058,2.0,256.0812853,57.74542926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T22:30:00Z,28.3507,-96.0058,2.0,260.7319331,56.13271417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T23:00:00Z,28.3507,-96.0058,2.0,259.4158277,54.93458018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-02T23:30:00Z,28.3507,-96.0058,2.0,267.4407048,52.41226192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T00:00:00Z,28.3507,-96.0058,2.0,264.9372884,54.96439757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T00:30:00Z,28.3507,-96.0058,2.0,271.9731458,53.74185148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T01:00:00Z,28.3507,-96.0058,2.0,272.8464705,50.75260092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T01:30:00Z,28.3507,-96.0058,2.0,275.5591044,48.41768479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T02:00:00Z,28.3507,-96.0058,2.0,277.1064804,45.02585146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T02:30:00Z,28.3507,-96.0058,2.0,281.4633919,41.11001095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T03:00:00Z,28.3507,-96.0058,2.0,283.6863154,38.08123028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T03:30:00Z,28.3507,-96.0058,2.0,283.2418623,34.445798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T04:00:00Z,28.3507,-96.0058,2.0,288.8203954,31.52545797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T04:30:00Z,28.3507,-96.0058,2.0,291.1780507,27.29326107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T05:00:00Z,28.3507,-96.0058,2.0,288.7043972,21.54799759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T05:30:00Z,28.3507,-96.0058,2.0,282.7429881,19.76684092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T06:00:00Z,28.3507,-96.0058,2.0,285.7363265,15.78146064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T06:30:00Z,28.3507,-96.0058,2.0,291.3298326,11.27208942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T07:00:00Z,28.3507,-96.0058,2.0,281.7499269,9.968876567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T07:30:00Z,28.3507,-96.0058,2.0,227.09297,7.549867549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T08:00:00Z,28.3507,-96.0058,2.0,193.1591549,11.72797084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T08:30:00Z,28.3507,-96.0058,2.0,186.764136,15.96110585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T09:00:00Z,28.3507,-96.0058,2.0,174.5946785,23.14290388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T09:30:00Z,28.3507,-96.0058,2.0,175.9334803,27.49922544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T10:00:00Z,28.3507,-96.0058,2.0,176.7702311,28.75566901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T10:30:00Z,28.3507,-96.0058,2.0,185.0204843,31.65144231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T11:00:00Z,28.3507,-96.0058,2.0,181.8446165,33.23722762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T11:30:00Z,28.3507,-96.0058,2.0,189.4949354,37.28076448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T12:00:00Z,28.3507,-96.0058,2.0,193.9811292,40.52044546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T12:30:00Z,28.3507,-96.0058,2.0,200.259191,44.99356065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T13:00:00Z,28.3507,-96.0058,2.0,206.6362418,43.02645349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T13:30:00Z,28.3507,-96.0058,2.0,213.8652733,43.46373776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T14:00:00Z,28.3507,-96.0058,2.0,216.6501894,47.52634848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T14:30:00Z,28.3507,-96.0058,2.0,221.0830144,49.37945828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T15:00:00Z,28.3507,-96.0058,2.0,233.5499622,47.17926875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T15:30:00Z,28.3507,-96.0058,2.0,239.7449378,47.81232163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T16:00:00Z,28.3507,-96.0058,2.0,239.2087638,46.61009762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T16:30:00Z,28.3507,-96.0058,2.0,238.4933143,45.63781984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T17:00:00Z,28.3507,-96.0058,2.0,245.7661223,45.29103774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T17:30:00Z,28.3507,-96.0058,2.0,242.6893404,47.4489041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T18:00:00Z,28.3507,-96.0058,2.0,250.7005682,48.01832254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T18:30:00Z,28.3507,-96.0058,2.0,250.6435774,49.5719457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T19:00:00Z,28.3507,-96.0058,2.0,254.9995005,51.03914282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T19:30:00Z,28.3507,-96.0058,2.0,263.0593684,52.30323891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T20:00:00Z,28.3507,-96.0058,2.0,264.2024043,52.66936871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T20:30:00Z,28.3507,-96.0058,2.0,262.2649301,52.45725879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T21:00:00Z,28.3507,-96.0058,2.0,266.5235261,53.1077066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T21:30:00Z,28.3507,-96.0058,2.0,274.4451815,53.42066267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T22:00:00Z,28.3507,-96.0058,2.0,281.570531,53.54810174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T22:30:00Z,28.3507,-96.0058,2.0,283.7876497,51.9055392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T23:00:00Z,28.3507,-96.0058,2.0,286.051815,49.72873013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-03T23:30:00Z,28.3507,-96.0058,2.0,285.1578249,47.84446154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T00:00:00Z,28.3507,-96.0058,2.0,284.3150458,45.42018274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T00:30:00Z,28.3507,-96.0058,2.0,282.0697939,42.61193495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T01:00:00Z,28.3507,-96.0058,2.0,284.0765102,41.81557724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T01:30:00Z,28.3507,-96.0058,2.0,290.8878635,41.67904989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T02:00:00Z,28.3507,-96.0058,2.0,290.6649294,42.02369927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T02:30:00Z,28.3507,-96.0058,2.0,290.9244604,38.08129331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T03:00:00Z,28.3507,-96.0058,2.0,289.8689529,32.4835974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T03:30:00Z,28.3507,-96.0058,2.0,289.6011498,31.24028329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T04:00:00Z,28.3507,-96.0058,2.0,279.0436345,27.42084061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T04:30:00Z,28.3507,-96.0058,2.0,260.8911073,26.08897277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T05:00:00Z,28.3507,-96.0058,2.0,253.6203364,25.21325445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T05:30:00Z,28.3507,-96.0058,2.0,252.1878792,21.80519434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T06:00:00Z,28.3507,-96.0058,2.0,240.1367017,21.0673444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T06:30:00Z,28.3507,-96.0058,2.0,236.6671372,20.000105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T07:00:00Z,28.3507,-96.0058,2.0,215.8373587,26.42228794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T07:30:00Z,28.3507,-96.0058,2.0,213.3182447,36.35581522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T08:00:00Z,28.3507,-96.0058,2.0,220.211229,37.94852303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T08:30:00Z,28.3507,-96.0058,2.0,223.6438927,36.75863028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T09:00:00Z,28.3507,-96.0058,2.0,229.2276972,39.32315857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T09:30:00Z,28.3507,-96.0058,2.0,230.1227148,45.21625924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T10:00:00Z,28.3507,-96.0058,2.0,233.0657502,44.75002793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T10:30:00Z,28.3507,-96.0058,2.0,231.4078031,43.46162675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T11:00:00Z,28.3507,-96.0058,2.0,233.2308874,40.79606354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T11:30:00Z,28.3507,-96.0058,2.0,237.9983551,44.6089509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T12:00:00Z,28.3507,-96.0058,2.0,241.8845254,43.48060027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T12:30:00Z,28.3507,-96.0058,2.0,247.5090732,44.31011284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T13:00:00Z,28.3507,-96.0058,2.0,248.4853915,46.68253742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T13:30:00Z,28.3507,-96.0058,2.0,249.3736109,44.08592179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T14:00:00Z,28.3507,-96.0058,2.0,252.2921732,46.32477739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T14:30:00Z,28.3507,-96.0058,2.0,253.1925636,48.86742576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T15:00:00Z,28.3507,-96.0058,2.0,259.1976911,50.2096654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T15:30:00Z,28.3507,-96.0058,2.0,258.3251246,48.08472731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-05-04T16:00:00Z,28.3507,-96.0058,2.0,263.3913496,47.44521578,-99999.0,'11111222,11111222,99999999' 