owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-11-01T00:00:00Z,27.8966,-93.5973,2.0,137.1975731,34.85064275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T00:30:00Z,27.8966,-93.5973,2.0,147.2545744,30.7817251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T01:00:00Z,27.8966,-93.5973,2.0,148.2151732,29.44589954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T01:30:00Z,27.8966,-93.5973,2.0,164.6668544,28.400919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T02:00:00Z,27.8966,-93.5973,2.0,181.8408736,28.3246218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T02:30:00Z,27.8966,-93.5973,2.0,206.8186431,26.24275138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T03:00:00Z,27.8966,-93.5973,2.0,217.9058325,27.42648537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T03:30:00Z,27.8966,-93.5973,2.0,227.1095424,26.69723768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T04:00:00Z,27.8966,-93.5973,2.0,240.0329073,28.18834511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T04:30:00Z,27.8966,-93.5973,2.0,238.9931631,25.29433336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T05:00:00Z,27.8966,-93.5973,2.0,246.6691218,23.38179848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T05:30:00Z,27.8966,-93.5973,2.0,244.4318248,20.04267697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T06:00:00Z,27.8966,-93.5973,2.0,256.7660441,18.87112344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T06:30:00Z,27.8966,-93.5973,2.0,257.7972897,16.36983812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T07:00:00Z,27.8966,-93.5973,2.0,289.6448998,12.43368409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T07:30:00Z,27.8966,-93.5973,2.0,284.9782456,10.33098737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T08:00:00Z,27.8966,-93.5973,2.0,272.6597827,10.99183788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T08:30:00Z,27.8966,-93.5973,2.0,278.2139343,7.769697549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T09:00:00Z,27.8966,-93.5973,2.0,263.1404506,6.949741002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T09:30:00Z,27.8966,-93.5973,2.0,277.9616668,8.158633464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T10:00:00Z,27.8966,-93.5973,2.0,293.32482,5.379637534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T10:30:00Z,27.8966,-93.5973,2.0,301.3934016,2.975583976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T11:00:00Z,27.8966,-93.5973,2.0,305.2179315,2.913211287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T11:30:00Z,27.8966,-93.5973,2.0,4.329791393,3.179072192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T12:00:00Z,27.8966,-93.5973,2.0,23.9626434,1.575817248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T12:30:00Z,27.8966,-93.5973,2.0,7.016695796,2.619618293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T13:00:00Z,27.8966,-93.5973,2.0,345.650912,0.887693641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T13:30:00Z,27.8966,-93.5973,2.0,340.780482,3.463018914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T14:00:00Z,27.8966,-93.5973,2.0,65.98495399,2.21142488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T14:30:00Z,27.8966,-93.5973,2.0,74.27343038,2.877724796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T15:00:00Z,27.8966,-93.5973,2.0,28.95389947,3.862809858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T15:30:00Z,27.8966,-93.5973,2.0,51.21432325,5.683176928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T16:00:00Z,27.8966,-93.5973,2.0,47.53786358,5.110322886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T16:30:00Z,27.8966,-93.5973,2.0,46.73753091,14.22645775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T17:00:00Z,27.8966,-93.5973,2.0,65.86227499,16.26186029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T17:30:00Z,27.8966,-93.5973,2.0,68.23635584,14.10542094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T18:00:00Z,27.8966,-93.5973,2.0,64.7921114,13.40675203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T18:30:00Z,27.8966,-93.5973,2.0,79.01371694,16.31908392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T19:00:00Z,27.8966,-93.5973,2.0,78.88698545,14.8382344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T19:30:00Z,27.8966,-93.5973,2.0,93.8460211,14.31223253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T20:00:00Z,27.8966,-93.5973,2.0,65.40428597,17.17867573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T20:30:00Z,27.8966,-93.5973,2.0,54.85475528,17.14576624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T21:00:00Z,27.8966,-93.5973,2.0,64.18356861,18.48491547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-01T21:30:00Z,27.8966,-93.5973,2.0,71.14688532,17.32974322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T00:00:00Z,27.8966,-93.5973,2.0,106.9760193,20.61840925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T00:30:00Z,27.8966,-93.5973,2.0,112.7423758,21.9354348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T01:00:00Z,27.8966,-93.5973,2.0,115.6975194,20.08666473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T01:30:00Z,27.8966,-93.5973,2.0,138.6885753,19.34408954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T02:00:00Z,27.8966,-93.5973,2.0,172.1621942,19.94632798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T02:30:00Z,27.8966,-93.5973,2.0,180.1200952,19.05004199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T03:00:00Z,27.8966,-93.5973,2.0,197.1933698,18.53846002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T03:30:00Z,27.8966,-93.5973,2.0,204.113381,18.08845488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T04:00:00Z,27.8966,-93.5973,2.0,210.2220866,18.15807534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T04:30:00Z,27.8966,-93.5973,2.0,223.0424175,17.39083092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T05:00:00Z,27.8966,-93.5973,2.0,223.8080361,18.36046296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T05:30:00Z,27.8966,-93.5973,2.0,232.4257538,19.69548679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T06:00:00Z,27.8966,-93.5973,2.0,236.0601706,17.83932734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T06:30:00Z,27.8966,-93.5973,2.0,237.188289,18.08535319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T07:00:00Z,27.8966,-93.5973,2.0,206.5509123,18.47886631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T07:30:00Z,27.8966,-93.5973,2.0,223.5918712,20.43448311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T08:00:00Z,27.8966,-93.5973,2.0,226.3837152,22.54206956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T08:30:00Z,27.8966,-93.5973,2.0,211.4246042,23.22680563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T09:00:00Z,27.8966,-93.5973,2.0,183.8942369,27.97459741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T09:30:00Z,27.8966,-93.5973,2.0,176.1555578,21.47832628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T10:00:00Z,27.8966,-93.5973,2.0,173.9039423,19.68128553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T10:30:00Z,27.8966,-93.5973,2.0,179.6622187,18.67032405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T11:00:00Z,27.8966,-93.5973,2.0,187.28162,17.67253519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T11:30:00Z,27.8966,-93.5973,2.0,191.363863,16.59535477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T12:00:00Z,27.8966,-93.5973,2.0,184.1131369,13.24411567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T12:30:00Z,27.8966,-93.5973,2.0,176.0993049,12.7896247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T13:00:00Z,27.8966,-93.5973,2.0,193.7795934,5.96158536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T13:30:00Z,27.8966,-93.5973,2.0,187.1016675,6.147161947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T14:00:00Z,27.8966,-93.5973,2.0,191.0407039,3.341855772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T14:30:00Z,27.8966,-93.5973,2.0,175.8658686,9.294180975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T15:00:00Z,27.8966,-93.5973,2.0,194.8438919,10.14869942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T15:30:00Z,27.8966,-93.5973,2.0,199.9524779,6.446983791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T16:00:00Z,27.8966,-93.5973,2.0,193.51381,8.515779471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T16:30:00Z,27.8966,-93.5973,2.0,167.6579617,6.315963901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T17:00:00Z,27.8966,-93.5973,2.0,158.0535421,6.608918217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T17:30:00Z,27.8966,-93.5973,2.0,178.9823509,7.321154281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T18:00:00Z,27.8966,-93.5973,2.0,163.0896461,9.626219403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T18:30:00Z,27.8966,-93.5973,2.0,179.1246695,9.821145554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T19:00:00Z,27.8966,-93.5973,2.0,150.4963482,9.421762043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T19:30:00Z,27.8966,-93.5973,2.0,179.0749614,11.77153346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T20:00:00Z,27.8966,-93.5973,2.0,167.0805869,10.82399649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T20:30:00Z,27.8966,-93.5973,2.0,171.9564066,12.14952262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T21:00:00Z,27.8966,-93.5973,2.0,178.3822945,16.29649349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T21:30:00Z,27.8966,-93.5973,2.0,158.726949,15.90362537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T22:00:00Z,27.8966,-93.5973,2.0,162.1538051,17.22899881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T22:30:00Z,27.8966,-93.5973,2.0,151.7782135,20.11065638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T23:00:00Z,27.8966,-93.5973,2.0,162.4874012,15.32005875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-02T23:30:00Z,27.8966,-93.5973,2.0,165.3319989,16.94214272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T00:00:00Z,27.8966,-93.5973,2.0,173.7841682,12.19166929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T00:30:00Z,27.8966,-93.5973,2.0,170.8787849,19.87125814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T01:00:00Z,27.8966,-93.5973,2.0,177.4468974,18.85871682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T01:30:00Z,27.8966,-93.5973,2.0,179.6672064,18.95031926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T02:00:00Z,27.8966,-93.5973,2.0,184.941523,19.50249471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T02:30:00Z,27.8966,-93.5973,2.0,182.7138042,17.73989853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T03:00:00Z,27.8966,-93.5973,2.0,188.6195673,16.54690303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T03:30:00Z,27.8966,-93.5973,2.0,173.5710568,17.14782785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T04:00:00Z,27.8966,-93.5973,2.0,177.8085307,13.59994485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T04:30:00Z,27.8966,-93.5973,2.0,190.9128546,17.27236232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T05:00:00Z,27.8966,-93.5973,2.0,181.5268784,17.63626378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T05:30:00Z,27.8966,-93.5973,2.0,180.098575,17.40002586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T06:00:00Z,27.8966,-93.5973,2.0,191.7784981,20.13395639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T06:30:00Z,27.8966,-93.5973,2.0,194.3742232,14.38018776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T07:00:00Z,27.8966,-93.5973,2.0,182.2463571,13.52039201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T07:30:00Z,27.8966,-93.5973,2.0,193.3358674,16.4742496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T08:00:00Z,27.8966,-93.5973,2.0,189.3183517,11.79566446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T08:30:00Z,27.8966,-93.5973,2.0,207.3858383,14.04394887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T09:00:00Z,27.8966,-93.5973,2.0,219.4741474,13.07150336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T09:30:00Z,27.8966,-93.5973,2.0,229.9222699,10.79491084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T10:00:00Z,27.8966,-93.5973,2.0,238.2904546,11.0728858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T10:30:00Z,27.8966,-93.5973,2.0,230.8411018,14.1733059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T11:00:00Z,27.8966,-93.5973,2.0,218.0269313,11.882424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T11:30:00Z,27.8966,-93.5973,2.0,240.7423525,11.80605353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T12:00:00Z,27.8966,-93.5973,2.0,261.3020678,9.853309089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T12:30:00Z,27.8966,-93.5973,2.0,263.4304276,8.566241883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T13:00:00Z,27.8966,-93.5973,2.0,270.6250266,10.09059959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T13:30:00Z,27.8966,-93.5973,2.0,284.0739699,7.443419913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T14:00:00Z,27.8966,-93.5973,2.0,276.2714837,5.492868103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T14:30:00Z,27.8966,-93.5973,2.0,273.5058731,6.05132217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T15:00:00Z,27.8966,-93.5973,2.0,308.3314127,4.627504727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T15:30:00Z,27.8966,-93.5973,2.0,311.8441396,4.751894359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T16:00:00Z,27.8966,-93.5973,2.0,312.4320478,2.682629307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T16:30:00Z,27.8966,-93.5973,2.0,302.6076312,3.228931712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T17:00:00Z,27.8966,-93.5973,2.0,325.9393813,5.142178527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T17:30:00Z,27.8966,-93.5973,2.0,295.5165223,5.130399595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T18:00:00Z,27.8966,-93.5973,2.0,274.9019905,6.553968264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T18:30:00Z,27.8966,-93.5973,2.0,304.091072,5.156064391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T19:00:00Z,27.8966,-93.5973,2.0,276.8431783,3.273316361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T19:30:00Z,27.8966,-93.5973,2.0,267.0639125,5.857687257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T20:00:00Z,27.8966,-93.5973,2.0,269.3658035,4.52027654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T20:30:00Z,27.8966,-93.5973,2.0,300.7358367,3.013254055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T21:00:00Z,27.8966,-93.5973,2.0,211.0872222,3.176161205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T21:30:00Z,27.8966,-93.5973,2.0,205.8275591,4.866086723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T22:00:00Z,27.8966,-93.5973,2.0,200.2922813,5.853289673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T22:30:00Z,27.8966,-93.5973,2.0,216.2535425,8.742505362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T23:00:00Z,27.8966,-93.5973,2.0,228.0455709,7.718367703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-03T23:30:00Z,27.8966,-93.5973,2.0,229.3496033,11.46694816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T00:00:00Z,27.8966,-93.5973,2.0,220.6381219,6.694475334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T00:30:00Z,27.8966,-93.5973,2.0,202.2599995,8.579399746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T01:00:00Z,27.8966,-93.5973,2.0,232.8451676,8.858109279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T01:30:00Z,27.8966,-93.5973,2.0,233.8987199,10.87897973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T02:00:00Z,27.8966,-93.5973,2.0,242.8660742,8.112853998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T02:30:00Z,27.8966,-93.5973,2.0,246.1293705,11.98516166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T03:00:00Z,27.8966,-93.5973,2.0,258.0383899,11.38723847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T03:30:00Z,27.8966,-93.5973,2.0,268.1439977,9.264858337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T04:00:00Z,27.8966,-93.5973,2.0,254.9869155,9.535460136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T04:30:00Z,27.8966,-93.5973,2.0,270.1724794,9.990045045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T05:00:00Z,27.8966,-93.5973,2.0,283.1507658,9.098598793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T05:30:00Z,27.8966,-93.5973,2.0,282.4970288,9.658830157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T06:00:00Z,27.8966,-93.5973,2.0,285.5583367,11.78168494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T06:30:00Z,27.8966,-93.5973,2.0,258.877415,6.583654001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T07:00:00Z,27.8966,-93.5973,2.0,274.4917631,6.640391555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T07:30:00Z,27.8966,-93.5973,2.0,282.1735047,6.6392846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T08:00:00Z,27.8966,-93.5973,2.0,298.9068811,11.27472394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T08:30:00Z,27.8966,-93.5973,2.0,306.6253807,11.70010684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T09:00:00Z,27.8966,-93.5973,2.0,303.5766025,12.56675774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T09:30:00Z,27.8966,-93.5973,2.0,296.4266799,9.234987818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T10:00:00Z,27.8966,-93.5973,2.0,287.0826909,10.3150618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T10:30:00Z,27.8966,-93.5973,2.0,310.5051866,9.02215052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T11:00:00Z,27.8966,-93.5973,2.0,310.1303854,4.747683646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T11:30:00Z,27.8966,-93.5973,2.0,319.6357683,12.33694046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T12:00:00Z,27.8966,-93.5973,2.0,330.2329254,12.64906321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T12:30:00Z,27.8966,-93.5973,2.0,313.0484444,14.53240517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T13:00:00Z,27.8966,-93.5973,2.0,320.6075512,15.99350181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T13:30:00Z,27.8966,-93.5973,2.0,330.1185899,12.98647373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T14:00:00Z,27.8966,-93.5973,2.0,317.9274857,13.43134022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T14:30:00Z,27.8966,-93.5973,2.0,322.3151401,15.8836079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T15:00:00Z,27.8966,-93.5973,2.0,329.2879537,19.54073694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T15:30:00Z,27.8966,-93.5973,2.0,330.3609849,18.84586957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T16:00:00Z,27.8966,-93.5973,2.0,341.5094066,16.20668072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T16:30:00Z,27.8966,-93.5973,2.0,334.7392501,22.40225881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T17:00:00Z,27.8966,-93.5973,2.0,329.3574333,18.67820388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T17:30:00Z,27.8966,-93.5973,2.0,339.9671338,18.59510151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-11-04T18:00:00Z,27.8966,-93.5973,2.0,338.7326987,19.13302119,-99999.0,'11111222,11111222,99999999' 