owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:00:00Z,28.1530,-82.8010,10.0,7.81,185.17,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:06:00Z,28.1530,-82.8010,10.0,6.61,188.24,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:12:00Z,28.1530,-82.8010,10.0,5.8,183.96,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:18:00Z,28.1530,-82.8010,10.0,6.25,177.28,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:24:00Z,28.1530,-82.8010,10.0,5.8,178.06,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:30:00Z,28.1530,-82.8010,10.0,4.8,168.07,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:36:00Z,28.1530,-82.8010,10.0,5.12,159.82,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:42:00Z,28.1530,-82.8010,10.0,4.72,154.44,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:48:00Z,28.1530,-82.8010,10.0,4.14,146.22,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:54:00Z,28.1530,-82.8010,10.0,4.2,138.56,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:00:00Z,28.1530,-82.8010,10.0,4.18,135.09,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:06:00Z,28.1530,-82.8010,10.0,4.38,129.8,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:12:00Z,28.1530,-82.8010,10.0,4.86,128.43,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:18:00Z,28.1530,-82.8010,10.0,5.28,132.21,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:24:00Z,28.1530,-82.8010,10.0,5.21,128.84,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:30:00Z,28.1530,-82.8010,10.0,5.19,126.64,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:36:00Z,28.1530,-82.8010,10.0,5.19,128.08,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:42:00Z,28.1530,-82.8010,10.0,4.9,126.15,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:48:00Z,28.1530,-82.8010,10.0,5.01,125.98,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:54:00Z,28.1530,-82.8010,10.0,4.99,126.79,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:00:00Z,28.1530,-82.8010,10.0,4.94,132.02,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:06:00Z,28.1530,-82.8010,10.0,4.7,125.9,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:12:00Z,28.1530,-82.8010,10.0,5.94,125.66,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:18:00Z,28.1530,-82.8010,10.0,5.66,127.27,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:24:00Z,28.1530,-82.8010,10.0,5.3,121.39,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:30:00Z,28.1530,-82.8010,10.0,5.96,119.73,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:36:00Z,28.1530,-82.8010,10.0,6.12,123.35,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:42:00Z,28.1530,-82.8010,10.0,5.59,126.71,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:48:00Z,28.1530,-82.8010,10.0,5.62,122.94,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:54:00Z,28.1530,-82.8010,10.0,5.33,121.79,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:00:00Z,28.1530,-82.8010,10.0,5.29,126.0,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:06:00Z,28.1530,-82.8010,10.0,4.88,130.06,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:12:00Z,28.1530,-82.8010,10.0,4.91,133.83,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:18:00Z,28.1530,-82.8010,10.0,5.19,137.67,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:24:00Z,28.1530,-82.8010,10.0,5.78,137.03,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:30:00Z,28.1530,-82.8010,10.0,5.7,139.63,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:36:00Z,28.1530,-82.8010,10.0,6.31,141.84,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:42:00Z,28.1530,-82.8010,10.0,6.68,144.2,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:48:00Z,28.1530,-82.8010,10.0,6.15,146.72,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:54:00Z,28.1530,-82.8010,10.0,7.12,151.29,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:00:00Z,28.1530,-82.8010,10.0,6.47,147.26,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:06:00Z,28.1530,-82.8010,10.0,6.26,144.68,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:12:00Z,28.1530,-82.8010,10.0,7.01,143.67,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:18:00Z,28.1530,-82.8010,10.0,6.74,141.06,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:24:00Z,28.1530,-82.8010,10.0,7.22,138.37,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:30:00Z,28.1530,-82.8010,10.0,7.12,138.48,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:36:00Z,28.1530,-82.8010,10.0,6.53,135.62,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:42:00Z,28.1530,-82.8010,10.0,6.34,135.92,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:48:00Z,28.1530,-82.8010,10.0,6.16,135.52,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:54:00Z,28.1530,-82.8010,10.0,5.64,139.76,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:00:00Z,28.1530,-82.8010,10.0,5.12,138.15,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:06:00Z,28.1530,-82.8010,10.0,4.74,137.74,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:12:00Z,28.1530,-82.8010,10.0,4.21,128.59,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:18:00Z,28.1530,-82.8010,10.0,4.18,127.88,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:24:00Z,28.1530,-82.8010,10.0,4.86,129.16,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:30:00Z,28.1530,-82.8010,10.0,4.45,129.37,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:36:00Z,28.1530,-82.8010,10.0,5.19,138.55,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:42:00Z,28.1530,-82.8010,10.0,4.75,134.58,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:48:00Z,28.1530,-82.8010,10.0,4.87,132.59,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:54:00Z,28.1530,-82.8010,10.0,5.29,136.51,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:00:00Z,28.1530,-82.8010,10.0,5.4,141.66,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:06:00Z,28.1530,-82.8010,10.0,5.05,141.89,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:12:00Z,28.1530,-82.8010,10.0,5.26,145.52,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:18:00Z,28.1530,-82.8010,10.0,4.89,140.09,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:24:00Z,28.1530,-82.8010,10.0,4.55,142.17,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:30:00Z,28.1530,-82.8010,10.0,4.84,139.12,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:36:00Z,28.1530,-82.8010,10.0,5.06,138.72,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:42:00Z,28.1530,-82.8010,10.0,4.88,135.74,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:48:00Z,28.1530,-82.8010,10.0,5.22,133.7,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:54:00Z,28.1530,-82.8010,10.0,5.2,131.52,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:00:00Z,28.1530,-82.8010,10.0,4.97,134.56,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:06:00Z,28.1530,-82.8010,10.0,4.87,130.26,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:12:00Z,28.1530,-82.8010,10.0,4.62,126.19,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:18:00Z,28.1530,-82.8010,10.0,4.45,119.91,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:24:00Z,28.1530,-82.8010,10.0,3.89,121.63,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:30:00Z,28.1530,-82.8010,10.0,4.0,121.75,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:36:00Z,28.1530,-82.8010,10.0,4.01,125.5,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:42:00Z,28.1530,-82.8010,10.0,3.82,127.12,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:48:00Z,28.1530,-82.8010,10.0,3.69,125.75,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:54:00Z,28.1530,-82.8010,10.0,4.03,124.67,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:00:00Z,28.1530,-82.8010,10.0,4.27,125.28,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:06:00Z,28.1530,-82.8010,10.0,4.07,126.88,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:12:00Z,28.1530,-82.8010,10.0,4.16,128.92,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:18:00Z,28.1530,-82.8010,10.0,4.36,127.34,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:24:00Z,28.1530,-82.8010,10.0,4.03,129.94,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:30:00Z,28.1530,-82.8010,10.0,4.08,124.89,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:36:00Z,28.1530,-82.8010,10.0,4.24,126.45,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:42:00Z,28.1530,-82.8010,10.0,4.2,123.79,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:48:00Z,28.1530,-82.8010,10.0,4.03,120.65,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:54:00Z,28.1530,-82.8010,10.0,4.1,124.06,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:00:00Z,28.1530,-82.8010,10.0,4.43,118.95,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:06:00Z,28.1530,-82.8010,10.0,4.64,122.1,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:12:00Z,28.1530,-82.8010,10.0,5.22,122.61,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:18:00Z,28.1530,-82.8010,10.0,5.12,120.38,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:24:00Z,28.1530,-82.8010,10.0,5.54,118.22,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:30:00Z,28.1530,-82.8010,10.0,5.39,120.34,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:36:00Z,28.1530,-82.8010,10.0,5.41,120.7,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:42:00Z,28.1530,-82.8010,10.0,5.23,123.32,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:48:00Z,28.1530,-82.8010,10.0,5.16,119.31,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:54:00Z,28.1530,-82.8010,10.0,5.07,113.87,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:00:00Z,28.1530,-82.8010,10.0,4.88,110.08,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:06:00Z,28.1530,-82.8010,10.0,4.93,114.62,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:12:00Z,28.1530,-82.8010,10.0,4.88,116.23,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:18:00Z,28.1530,-82.8010,10.0,4.56,113.86,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:24:00Z,28.1530,-82.8010,10.0,4.89,110.01,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:30:00Z,28.1530,-82.8010,10.0,4.46,115.15,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:36:00Z,28.1530,-82.8010,10.0,4.55,116.49,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:42:00Z,28.1530,-82.8010,10.0,4.59,111.78,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:48:00Z,28.1530,-82.8010,10.0,4.69,110.88,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:54:00Z,28.1530,-82.8010,10.0,4.88,111.47,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:00:00Z,28.1530,-82.8010,10.0,4.76,113.57,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:06:00Z,28.1530,-82.8010,10.0,4.78,117.51,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:12:00Z,28.1530,-82.8010,10.0,4.71,117.34,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:18:00Z,28.1530,-82.8010,10.0,5.15,120.42,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:24:00Z,28.1530,-82.8010,10.0,5.6,119.59,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:30:00Z,28.1530,-82.8010,10.0,5.31,116.91,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:36:00Z,28.1530,-82.8010,10.0,6.18,118.33,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:42:00Z,28.1530,-82.8010,10.0,6.2,119.85,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:48:00Z,28.1530,-82.8010,10.0,6.33,121.68,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:54:00Z,28.1530,-82.8010,10.0,6.21,120.08,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:00:00Z,28.1530,-82.8010,10.0,6.63,120.72,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:06:00Z,28.1530,-82.8010,10.0,6.63,117.73,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:12:00Z,28.1530,-82.8010,10.0,6.39,115.07,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:18:00Z,28.1530,-82.8010,10.0,5.72,116.54,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:24:00Z,28.1530,-82.8010,10.0,5.7,120.54,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:30:00Z,28.1530,-82.8010,10.0,6.04,123.89,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:36:00Z,28.1530,-82.8010,10.0,6.42,123.33,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:42:00Z,28.1530,-82.8010,10.0,7.47,123.62,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:48:00Z,28.1530,-82.8010,10.0,7.39,124.71,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:54:00Z,28.1530,-82.8010,10.0,7.03,124.4,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:00:00Z,28.1530,-82.8010,10.0,7.17,123.03,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:06:00Z,28.1530,-82.8010,10.0,7.18,123.96,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:12:00Z,28.1530,-82.8010,10.0,7.14,123.78,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:18:00Z,28.1530,-82.8010,10.0,7.15,123.66,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:24:00Z,28.1530,-82.8010,10.0,7.39,122.83,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:30:00Z,28.1530,-82.8010,10.0,7.43,121.96,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:36:00Z,28.1530,-82.8010,10.0,7.24,126.79,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:42:00Z,28.1530,-82.8010,10.0,7.2,128.04,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:48:00Z,28.1530,-82.8010,10.0,7.56,130.12,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:54:00Z,28.1530,-82.8010,10.0,7.79,134.25,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:00:00Z,28.1530,-82.8010,10.0,7.69,133.08,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:06:00Z,28.1530,-82.8010,10.0,8.16,134.48,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:12:00Z,28.1530,-82.8010,10.0,7.66,132.94,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:18:00Z,28.1530,-82.8010,10.0,7.97,135.59,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:24:00Z,28.1530,-82.8010,10.0,7.54,137.38,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:30:00Z,28.1530,-82.8010,10.0,7.57,139.67,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:36:00Z,28.1530,-82.8010,10.0,8.62,141.73,11.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:42:00Z,28.1530,-82.8010,10.0,9.35,136.88,12.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:48:00Z,28.1530,-82.8010,10.0,9.55,144.05,13.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:54:00Z,28.1530,-82.8010,10.0,9.45,141.95,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:00:00Z,28.1530,-82.8010,10.0,9.86,141.59,13.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:06:00Z,28.1530,-82.8010,10.0,9.29,137.28,13.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:12:00Z,28.1530,-82.8010,10.0,8.56,138.34,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:18:00Z,28.1530,-82.8010,10.0,9.11,141.61,12.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:24:00Z,28.1530,-82.8010,10.0,9.74,139.43,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:30:00Z,28.1530,-82.8010,10.0,8.74,138.36,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:36:00Z,28.1530,-82.8010,10.0,8.65,142.14,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:42:00Z,28.1530,-82.8010,10.0,8.4,140.37,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:48:00Z,28.1530,-82.8010,10.0,9.42,143.06,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:54:00Z,28.1530,-82.8010,10.0,8.26,140.96,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:00:00Z,28.1530,-82.8010,10.0,9.31,137.79,13.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:06:00Z,28.1530,-82.8010,10.0,8.14,139.91,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:12:00Z,28.1530,-82.8010,10.0,8.32,141.24,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:18:00Z,28.1530,-82.8010,10.0,8.85,146.36,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:24:00Z,28.1530,-82.8010,10.0,8.01,146.99,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:30:00Z,28.1530,-82.8010,10.0,7.91,133.65,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:36:00Z,28.1530,-82.8010,10.0,7.81,144.37,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:42:00Z,28.1530,-82.8010,10.0,5.5,146.4,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:48:00Z,28.1530,-82.8010,10.0,6.2,167.39,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:54:00Z,28.1530,-82.8010,10.0,4.88,190.35,16.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:00:00Z,28.1530,-82.8010,10.0,11.5,177.79,16.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:06:00Z,28.1530,-82.8010,10.0,9.78,169.86,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:12:00Z,28.1530,-82.8010,10.0,12.52,174.03,15.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:18:00Z,28.1530,-82.8010,10.0,11.93,165.79,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:24:00Z,28.1530,-82.8010,10.0,11.85,164.24,15.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:30:00Z,28.1530,-82.8010,10.0,9.53,165.24,12.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:36:00Z,28.1530,-82.8010,10.0,8.3,167.16,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:42:00Z,28.1530,-82.8010,10.0,8.53,167.7,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:48:00Z,28.1530,-82.8010,10.0,13.83,178.27,20.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:54:00Z,28.1530,-82.8010,10.0,13.46,183.78,17.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:00:00Z,28.1530,-82.8010,10.0,12.01,179.27,13.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:06:00Z,28.1530,-82.8010,10.0,8.47,167.33,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:12:00Z,28.1530,-82.8010,10.0,7.8,162.68,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:18:00Z,28.1530,-82.8010,10.0,8.89,157.27,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:24:00Z,28.1530,-82.8010,10.0,9.8,156.62,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:30:00Z,28.1530,-82.8010,10.0,11.09,159.33,17.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:36:00Z,28.1530,-82.8010,10.0,9.05,175.24,15.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:42:00Z,28.1530,-82.8010,10.0,7.17,175.66,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:48:00Z,28.1530,-82.8010,10.0,8.37,175.08,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:54:00Z,28.1530,-82.8010,10.0,10.01,164.28,11.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:00:00Z,28.1530,-82.8010,10.0,10.05,160.59,13.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:06:00Z,28.1530,-82.8010,10.0,9.7,156.47,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:12:00Z,28.1530,-82.8010,10.0,10.13,157.31,12.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:18:00Z,28.1530,-82.8010,10.0,10.0,152.61,14.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:24:00Z,28.1530,-82.8010,10.0,9.13,153.03,11.17,'1111122,1111122,1111122' 