owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:00:00Z,28.1530,-82.8010,91.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:06:00Z,28.1530,-82.8010,91.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:12:00Z,28.1530,-82.8010,91.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:18:00Z,28.1530,-82.8010,92.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:24:00Z,28.1530,-82.8010,92.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:30:00Z,28.1530,-82.8010,91.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:36:00Z,28.1530,-82.8010,91.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:42:00Z,28.1530,-82.8010,91.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:48:00Z,28.1530,-82.8010,92.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:54:00Z,28.1530,-82.8010,93.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:00:00Z,28.1530,-82.8010,93.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:06:00Z,28.1530,-82.8010,93.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:12:00Z,28.1530,-82.8010,94.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:18:00Z,28.1530,-82.8010,94.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:24:00Z,28.1530,-82.8010,94.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:30:00Z,28.1530,-82.8010,94.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:36:00Z,28.1530,-82.8010,94.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:42:00Z,28.1530,-82.8010,94.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:48:00Z,28.1530,-82.8010,94.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:54:00Z,28.1530,-82.8010,94.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:00:00Z,28.1530,-82.8010,94.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:06:00Z,28.1530,-82.8010,94.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:12:00Z,28.1530,-82.8010,94.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:18:00Z,28.1530,-82.8010,94.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:24:00Z,28.1530,-82.8010,94.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:30:00Z,28.1530,-82.8010,93.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:36:00Z,28.1530,-82.8010,93.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:42:00Z,28.1530,-82.8010,92.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:48:00Z,28.1530,-82.8010,93.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:54:00Z,28.1530,-82.8010,93.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:00:00Z,28.1530,-82.8010,93.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:06:00Z,28.1530,-82.8010,93.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:12:00Z,28.1530,-82.8010,93.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:18:00Z,28.1530,-82.8010,93.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:24:00Z,28.1530,-82.8010,94.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:30:00Z,28.1530,-82.8010,94.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:36:00Z,28.1530,-82.8010,94.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:42:00Z,28.1530,-82.8010,94.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:48:00Z,28.1530,-82.8010,94.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:54:00Z,28.1530,-82.8010,94.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:00:00Z,28.1530,-82.8010,94.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:06:00Z,28.1530,-82.8010,94.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:12:00Z,28.1530,-82.8010,94.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:18:00Z,28.1530,-82.8010,93.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:24:00Z,28.1530,-82.8010,93.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:30:00Z,28.1530,-82.8010,94.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:36:00Z,28.1530,-82.8010,93.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:42:00Z,28.1530,-82.8010,93.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:48:00Z,28.1530,-82.8010,94.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:54:00Z,28.1530,-82.8010,94.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:00:00Z,28.1530,-82.8010,94.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:06:00Z,28.1530,-82.8010,94.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:12:00Z,28.1530,-82.8010,93.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:18:00Z,28.1530,-82.8010,93.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:24:00Z,28.1530,-82.8010,93.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:30:00Z,28.1530,-82.8010,95.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:36:00Z,28.1530,-82.8010,94.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:42:00Z,28.1530,-82.8010,93.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:48:00Z,28.1530,-82.8010,93.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:54:00Z,28.1530,-82.8010,93.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:00:00Z,28.1530,-82.8010,93.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:06:00Z,28.1530,-82.8010,93.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:12:00Z,28.1530,-82.8010,92.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:18:00Z,28.1530,-82.8010,92.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:24:00Z,28.1530,-82.8010,92.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:30:00Z,28.1530,-82.8010,93.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:36:00Z,28.1530,-82.8010,93.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:42:00Z,28.1530,-82.8010,93.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:48:00Z,28.1530,-82.8010,93.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:54:00Z,28.1530,-82.8010,93.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:00:00Z,28.1530,-82.8010,93.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:06:00Z,28.1530,-82.8010,94.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:12:00Z,28.1530,-82.8010,94.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:18:00Z,28.1530,-82.8010,93.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:24:00Z,28.1530,-82.8010,93.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:30:00Z,28.1530,-82.8010,94.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:36:00Z,28.1530,-82.8010,95.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:42:00Z,28.1530,-82.8010,96.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:48:00Z,28.1530,-82.8010,96.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:54:00Z,28.1530,-82.8010,96.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:00:00Z,28.1530,-82.8010,96.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:06:00Z,28.1530,-82.8010,96.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:12:00Z,28.1530,-82.8010,96.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:18:00Z,28.1530,-82.8010,96.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:24:00Z,28.1530,-82.8010,96.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:30:00Z,28.1530,-82.8010,96.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:36:00Z,28.1530,-82.8010,97.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:42:00Z,28.1530,-82.8010,97.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:48:00Z,28.1530,-82.8010,97.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:54:00Z,28.1530,-82.8010,97.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:00:00Z,28.1530,-82.8010,96.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:06:00Z,28.1530,-82.8010,96.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:12:00Z,28.1530,-82.8010,96.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:18:00Z,28.1530,-82.8010,97.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:24:00Z,28.1530,-82.8010,97.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:30:00Z,28.1530,-82.8010,97.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:36:00Z,28.1530,-82.8010,98.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:42:00Z,28.1530,-82.8010,98.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:48:00Z,28.1530,-82.8010,99.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:54:00Z,28.1530,-82.8010,99.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:00:00Z,28.1530,-82.8010,99.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:06:00Z,28.1530,-82.8010,99.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:12:00Z,28.1530,-82.8010,99.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:18:00Z,28.1530,-82.8010,99.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:24:00Z,28.1530,-82.8010,98.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:30:00Z,28.1530,-82.8010,98.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:36:00Z,28.1530,-82.8010,98.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:42:00Z,28.1530,-82.8010,97.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:48:00Z,28.1530,-82.8010,96.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:54:00Z,28.1530,-82.8010,95.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:00:00Z,28.1530,-82.8010,95.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:06:00Z,28.1530,-82.8010,94.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:12:00Z,28.1530,-82.8010,93.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:18:00Z,28.1530,-82.8010,92.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:24:00Z,28.1530,-82.8010,92.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:30:00Z,28.1530,-82.8010,92.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:36:00Z,28.1530,-82.8010,92.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:42:00Z,28.1530,-82.8010,92.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:48:00Z,28.1530,-82.8010,92.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:54:00Z,28.1530,-82.8010,93.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:00:00Z,28.1530,-82.8010,92.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:06:00Z,28.1530,-82.8010,92.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:12:00Z,28.1530,-82.8010,89.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:18:00Z,28.1530,-82.8010,88.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:24:00Z,28.1530,-82.8010,89.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:30:00Z,28.1530,-82.8010,89.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:36:00Z,28.1530,-82.8010,88.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:42:00Z,28.1530,-82.8010,89.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:48:00Z,28.1530,-82.8010,90.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:54:00Z,28.1530,-82.8010,90.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:00:00Z,28.1530,-82.8010,89.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:06:00Z,28.1530,-82.8010,91.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:12:00Z,28.1530,-82.8010,91.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:18:00Z,28.1530,-82.8010,90.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:24:00Z,28.1530,-82.8010,90.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:30:00Z,28.1530,-82.8010,91.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:36:00Z,28.1530,-82.8010,91.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:42:00Z,28.1530,-82.8010,90.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:48:00Z,28.1530,-82.8010,90.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:54:00Z,28.1530,-82.8010,90.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:00:00Z,28.1530,-82.8010,91.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:06:00Z,28.1530,-82.8010,91.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:12:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:18:00Z,28.1530,-82.8010,91.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:24:00Z,28.1530,-82.8010,91.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:30:00Z,28.1530,-82.8010,91.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:36:00Z,28.1530,-82.8010,91.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:42:00Z,28.1530,-82.8010,91.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:48:00Z,28.1530,-82.8010,91.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:54:00Z,28.1530,-82.8010,90.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:00:00Z,28.1530,-82.8010,90.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:06:00Z,28.1530,-82.8010,90.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:12:00Z,28.1530,-82.8010,90.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:18:00Z,28.1530,-82.8010,90.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:24:00Z,28.1530,-82.8010,90.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:30:00Z,28.1530,-82.8010,90.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:36:00Z,28.1530,-82.8010,91.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:42:00Z,28.1530,-82.8010,93.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:48:00Z,28.1530,-82.8010,94.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:54:00Z,28.1530,-82.8010,94.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:00:00Z,28.1530,-82.8010,94.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:06:00Z,28.1530,-82.8010,94.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:12:00Z,28.1530,-82.8010,95.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:18:00Z,28.1530,-82.8010,94.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:24:00Z,28.1530,-82.8010,94.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:30:00Z,28.1530,-82.8010,94.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:36:00Z,28.1530,-82.8010,94.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:42:00Z,28.1530,-82.8010,94.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:48:00Z,28.1530,-82.8010,94.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:54:00Z,28.1530,-82.8010,94.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:00:00Z,28.1530,-82.8010,93.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:06:00Z,28.1530,-82.8010,93.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:12:00Z,28.1530,-82.8010,92.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:18:00Z,28.1530,-82.8010,93.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:24:00Z,28.1530,-82.8010,93.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:30:00Z,28.1530,-82.8010,93.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:36:00Z,28.1530,-82.8010,94.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:42:00Z,28.1530,-82.8010,94.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:48:00Z,28.1530,-82.8010,95.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:54:00Z,28.1530,-82.8010,95.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:00:00Z,28.1530,-82.8010,95.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:06:00Z,28.1530,-82.8010,95.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:12:00Z,28.1530,-82.8010,94.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:18:00Z,28.1530,-82.8010,94.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:24:00Z,28.1530,-82.8010,94.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:30:00Z,28.1530,-82.8010,94.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:36:00Z,28.1530,-82.8010,95.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:42:00Z,28.1530,-82.8010,95.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:48:00Z,28.1530,-82.8010,95.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:54:00Z,28.1530,-82.8010,95.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:00:00Z,28.1530,-82.8010,95.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:06:00Z,28.1530,-82.8010,96.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:12:00Z,28.1530,-82.8010,96.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:18:00Z,28.1530,-82.8010,95.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:24:00Z,28.1530,-82.8010,94.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:30:00Z,28.1530,-82.8010,94.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:36:00Z,28.1530,-82.8010,94.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:42:00Z,28.1530,-82.8010,93.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:48:00Z,28.1530,-82.8010,91.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:54:00Z,28.1530,-82.8010,90.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:00:00Z,28.1530,-82.8010,90.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:06:00Z,28.1530,-82.8010,89.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:12:00Z,28.1530,-82.8010,89.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:18:00Z,28.1530,-82.8010,86.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:24:00Z,28.1530,-82.8010,87.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:30:00Z,28.1530,-82.8010,87.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:36:00Z,28.1530,-82.8010,86.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:42:00Z,28.1530,-82.8010,85.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:48:00Z,28.1530,-82.8010,84.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:54:00Z,28.1530,-82.8010,85.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:00:00Z,28.1530,-82.8010,86.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:06:00Z,28.1530,-82.8010,88.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:12:00Z,28.1530,-82.8010,87.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:18:00Z,28.1530,-82.8010,85.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:24:00Z,28.1530,-82.8010,84.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:30:00Z,28.1530,-82.8010,84.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:36:00Z,28.1530,-82.8010,84.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:42:00Z,28.1530,-82.8010,84.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:48:00Z,28.1530,-82.8010,84.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:54:00Z,28.1530,-82.8010,83.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:00:00Z,28.1530,-82.8010,83.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:06:00Z,28.1530,-82.8010,83.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:12:00Z,28.1530,-82.8010,82.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:18:00Z,28.1530,-82.8010,81.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:24:00Z,28.1530,-82.8010,79.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:30:00Z,28.1530,-82.8010,77.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:36:00Z,28.1530,-82.8010,77.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:42:00Z,28.1530,-82.8010,78.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:48:00Z,28.1530,-82.8010,78.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:54:00Z,28.1530,-82.8010,80.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:00:00Z,28.1530,-82.8010,81.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:06:00Z,28.1530,-82.8010,80.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:12:00Z,28.1530,-82.8010,80.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:18:00Z,28.1530,-82.8010,80.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:24:00Z,28.1530,-82.8010,81.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:30:00Z,28.1530,-82.8010,81.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:36:00Z,28.1530,-82.8010,81.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:42:00Z,28.1530,-82.8010,81.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:48:00Z,28.1530,-82.8010,81.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:54:00Z,28.1530,-82.8010,81.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:00:00Z,28.1530,-82.8010,82.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:06:00Z,28.1530,-82.8010,82.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:12:00Z,28.1530,-82.8010,79.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:18:00Z,28.1530,-82.8010,80.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:24:00Z,28.1530,-82.8010,82.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:30:00Z,28.1530,-82.8010,82.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:36:00Z,28.1530,-82.8010,81.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:42:00Z,28.1530,-82.8010,79.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:48:00Z,28.1530,-82.8010,76.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:54:00Z,28.1530,-82.8010,73.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:00:00Z,28.1530,-82.8010,70.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:06:00Z,28.1530,-82.8010,71.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:12:00Z,28.1530,-82.8010,71.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:18:00Z,28.1530,-82.8010,72.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:24:00Z,28.1530,-82.8010,71.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:30:00Z,28.1530,-82.8010,71.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:36:00Z,28.1530,-82.8010,73.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:42:00Z,28.1530,-82.8010,71.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:48:00Z,28.1530,-82.8010,70.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:54:00Z,28.1530,-82.8010,69.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:00:00Z,28.1530,-82.8010,69.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:06:00Z,28.1530,-82.8010,69.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:12:00Z,28.1530,-82.8010,68.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:18:00Z,28.1530,-82.8010,68.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:24:00Z,28.1530,-82.8010,67.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:30:00Z,28.1530,-82.8010,67.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:36:00Z,28.1530,-82.8010,67.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:42:00Z,28.1530,-82.8010,65.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:48:00Z,28.1530,-82.8010,63.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:54:00Z,28.1530,-82.8010,63.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:00:00Z,28.1530,-82.8010,62.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:06:00Z,28.1530,-82.8010,61.01,1111122 