owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2010-01-04T21:00:00Z,29.1874,-90.6654,1.0,6.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-04T22:00:00Z,29.1874,-90.6654,1.0,8.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-04T23:00:00Z,29.1874,-90.6654,1.0,9.3,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T00:00:00Z,29.1874,-90.6654,1.0,8.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T01:00:00Z,29.1874,-90.6654,1.0,8.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T02:00:00Z,29.1874,-90.6654,1.0,7.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T03:00:00Z,29.1874,-90.6654,1.0,8.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T04:00:00Z,29.1874,-90.6654,1.0,7.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T05:00:00Z,29.1874,-90.6654,1.0,7.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T06:00:00Z,29.1874,-90.6654,1.0,7.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T07:00:00Z,29.1874,-90.6654,1.0,7.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T08:00:00Z,29.1874,-90.6654,1.0,6.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T09:00:00Z,29.1874,-90.6654,1.0,7.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T10:00:00Z,29.1874,-90.6654,1.0,7.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T11:00:00Z,29.1874,-90.6654,1.0,7.2,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T12:00:00Z,29.1874,-90.6654,1.0,6.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T13:00:00Z,29.1874,-90.6654,1.0,6.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T14:00:00Z,29.1874,-90.6654,1.0,5.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T15:00:00Z,29.1874,-90.6654,1.0,5.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T16:00:00Z,29.1874,-90.6654,1.0,5.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T17:00:00Z,29.1874,-90.6654,1.0,4.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T18:00:00Z,29.1874,-90.6654,1.0,4.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T19:00:00Z,29.1874,-90.6654,1.0,3.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T20:00:00Z,29.1874,-90.6654,1.0,2.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T21:00:00Z,29.1874,-90.6654,1.0,3.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T22:00:00Z,29.1874,-90.6654,1.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-05T23:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T00:00:00Z,29.1874,-90.6654,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T01:00:00Z,29.1874,-90.6654,1.0,3.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T02:00:00Z,29.1874,-90.6654,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T03:00:00Z,29.1874,-90.6654,1.0,3.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T04:00:00Z,29.1874,-90.6654,1.0,2.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T05:00:00Z,29.1874,-90.6654,1.0,2.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T06:00:00Z,29.1874,-90.6654,1.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T07:00:00Z,29.1874,-90.6654,1.0,3.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T08:00:00Z,29.1874,-90.6654,1.0,3.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T09:00:00Z,29.1874,-90.6654,1.0,3.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T10:00:00Z,29.1874,-90.6654,1.0,3.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T11:00:00Z,29.1874,-90.6654,1.0,4.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T12:00:00Z,29.1874,-90.6654,1.0,5.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T13:00:00Z,29.1874,-90.6654,1.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T14:00:00Z,29.1874,-90.6654,1.0,5.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T15:00:00Z,29.1874,-90.6654,1.0,5.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T16:00:00Z,29.1874,-90.6654,1.0,4.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T17:00:00Z,29.1874,-90.6654,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T18:00:00Z,29.1874,-90.6654,1.0,4.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T19:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T20:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T21:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T22:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-06T23:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T00:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T01:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T02:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T03:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T04:00:00Z,29.1874,-90.6654,1.0,5.7,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T05:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T06:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T07:00:00Z,29.1874,-90.6654,1.0,3.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T08:00:00Z,29.1874,-90.6654,1.0,4.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T09:00:00Z,29.1874,-90.6654,1.0,4.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T10:00:00Z,29.1874,-90.6654,1.0,4.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T11:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T12:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T13:00:00Z,29.1874,-90.6654,1.0,3.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T14:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T15:00:00Z,29.1874,-90.6654,1.0,4.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T16:00:00Z,29.1874,-90.6654,1.0,4.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T17:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T18:00:00Z,29.1874,-90.6654,1.0,3.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T19:00:00Z,29.1874,-90.6654,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T20:00:00Z,29.1874,-90.6654,1.0,4.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T21:00:00Z,29.1874,-90.6654,1.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T22:00:00Z,29.1874,-90.6654,1.0,6.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-07T23:00:00Z,29.1874,-90.6654,1.0,8.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T00:00:00Z,29.1874,-90.6654,1.0,9.3,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T01:00:00Z,29.1874,-90.6654,1.0,10.3,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T02:00:00Z,29.1874,-90.6654,1.0,10.3,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T03:00:00Z,29.1874,-90.6654,1.0,9.8,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T04:00:00Z,29.1874,-90.6654,1.0,10.8,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T05:00:00Z,29.1874,-90.6654,1.0,9.8,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T06:00:00Z,29.1874,-90.6654,1.0,9.8,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T07:00:00Z,29.1874,-90.6654,1.0,9.3,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T08:00:00Z,29.1874,-90.6654,1.0,8.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T09:00:00Z,29.1874,-90.6654,1.0,9.8,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T10:00:00Z,29.1874,-90.6654,1.0,9.8,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T11:00:00Z,29.1874,-90.6654,1.0,8.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T12:00:00Z,29.1874,-90.6654,1.0,8.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T13:00:00Z,29.1874,-90.6654,1.0,8.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T14:00:00Z,29.1874,-90.6654,1.0,9.3,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T15:00:00Z,29.1874,-90.6654,1.0,9.3,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T16:00:00Z,29.1874,-90.6654,1.0,8.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T17:00:00Z,29.1874,-90.6654,1.0,7.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T18:00:00Z,29.1874,-90.6654,1.0,6.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T19:00:00Z,29.1874,-90.6654,1.0,5.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T20:00:00Z,29.1874,-90.6654,1.0,7.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T21:00:00Z,29.1874,-90.6654,1.0,8.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T22:00:00Z,29.1874,-90.6654,1.0,7.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-08T23:00:00Z,29.1874,-90.6654,1.0,6.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T00:00:00Z,29.1874,-90.6654,1.0,7.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T01:00:00Z,29.1874,-90.6654,1.0,9.3,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T02:00:00Z,29.1874,-90.6654,1.0,8.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T03:00:00Z,29.1874,-90.6654,1.0,7.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T04:00:00Z,29.1874,-90.6654,1.0,8.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T05:00:00Z,29.1874,-90.6654,1.0,8.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T06:00:00Z,29.1874,-90.6654,1.0,8.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T07:00:00Z,29.1874,-90.6654,1.0,8.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T08:00:00Z,29.1874,-90.6654,1.0,7.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T09:00:00Z,29.1874,-90.6654,1.0,7.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T10:00:00Z,29.1874,-90.6654,1.0,7.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T11:00:00Z,29.1874,-90.6654,1.0,7.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T12:00:00Z,29.1874,-90.6654,1.0,6.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T13:00:00Z,29.1874,-90.6654,1.0,6.7,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T14:00:00Z,29.1874,-90.6654,1.0,7.2,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T15:00:00Z,29.1874,-90.6654,1.0,6.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T16:00:00Z,29.1874,-90.6654,1.0,9.8,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T17:00:00Z,29.1874,-90.6654,1.0,5.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T18:00:00Z,29.1874,-90.6654,1.0,4.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T19:00:00Z,29.1874,-90.6654,1.0,4.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T20:00:00Z,29.1874,-90.6654,1.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T21:00:00Z,29.1874,-90.6654,1.0,4.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T22:00:00Z,29.1874,-90.6654,1.0,5.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-09T23:00:00Z,29.1874,-90.6654,1.0,5.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T00:00:00Z,29.1874,-90.6654,1.0,5.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T01:00:00Z,29.1874,-90.6654,1.0,5.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T02:00:00Z,29.1874,-90.6654,1.0,6.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T03:00:00Z,29.1874,-90.6654,1.0,6.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T04:00:00Z,29.1874,-90.6654,1.0,6.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T05:00:00Z,29.1874,-90.6654,1.0,5.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T06:00:00Z,29.1874,-90.6654,1.0,6.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T07:00:00Z,29.1874,-90.6654,1.0,6.2,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T08:00:00Z,29.1874,-90.6654,1.0,7.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T09:00:00Z,29.1874,-90.6654,1.0,6.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T10:00:00Z,29.1874,-90.6654,1.0,6.2,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T11:00:00Z,29.1874,-90.6654,1.0,6.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T12:00:00Z,29.1874,-90.6654,1.0,6.2,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T13:00:00Z,29.1874,-90.6654,1.0,6.2,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T14:00:00Z,29.1874,-90.6654,1.0,6.7,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T15:00:00Z,29.1874,-90.6654,1.0,6.2,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T16:00:00Z,29.1874,-90.6654,1.0,5.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T17:00:00Z,29.1874,-90.6654,1.0,4.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T18:00:00Z,29.1874,-90.6654,1.0,3.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T19:00:00Z,29.1874,-90.6654,1.0,2.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T20:00:00Z,29.1874,-90.6654,1.0,2.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T21:00:00Z,29.1874,-90.6654,1.0,2.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T22:00:00Z,29.1874,-90.6654,1.0,2.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-10T23:00:00Z,29.1874,-90.6654,1.0,2.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T00:00:00Z,29.1874,-90.6654,1.0,2.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T01:00:00Z,29.1874,-90.6654,1.0,2.6,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T02:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T03:00:00Z,29.1874,-90.6654,1.0,2.6,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T04:00:00Z,29.1874,-90.6654,1.0,3.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T05:00:00Z,29.1874,-90.6654,1.0,2.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T06:00:00Z,29.1874,-90.6654,1.0,2.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T07:00:00Z,29.1874,-90.6654,1.0,2.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T08:00:00Z,29.1874,-90.6654,1.0,3.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T09:00:00Z,29.1874,-90.6654,1.0,2.6,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T10:00:00Z,29.1874,-90.6654,1.0,2.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T11:00:00Z,29.1874,-90.6654,1.0,2.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T12:00:00Z,29.1874,-90.6654,1.0,2.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T13:00:00Z,29.1874,-90.6654,1.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T14:00:00Z,29.1874,-90.6654,1.0,1.0,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T15:00:00Z,29.1874,-90.6654,1.0,1.5,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T16:00:00Z,29.1874,-90.6654,1.0,1.5,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T17:00:00Z,29.1874,-90.6654,1.0,1.5,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T18:00:00Z,29.1874,-90.6654,1.0,2.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T19:00:00Z,29.1874,-90.6654,1.0,2.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T20:00:00Z,29.1874,-90.6654,1.0,2.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T21:00:00Z,29.1874,-90.6654,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T22:00:00Z,29.1874,-90.6654,1.0,3.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-11T23:00:00Z,29.1874,-90.6654,1.0,3.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T00:00:00Z,29.1874,-90.6654,1.0,3.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T01:00:00Z,29.1874,-90.6654,1.0,3.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T02:00:00Z,29.1874,-90.6654,1.0,2.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T03:00:00Z,29.1874,-90.6654,1.0,3.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T04:00:00Z,29.1874,-90.6654,1.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T05:00:00Z,29.1874,-90.6654,1.0,3.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T06:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T07:00:00Z,29.1874,-90.6654,1.0,2.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T08:00:00Z,29.1874,-90.6654,1.0,2.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T09:00:00Z,29.1874,-90.6654,1.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T10:00:00Z,29.1874,-90.6654,1.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T11:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T12:00:00Z,29.1874,-90.6654,1.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T13:00:00Z,29.1874,-90.6654,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T14:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T15:00:00Z,29.1874,-90.6654,1.0,4.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T16:00:00Z,29.1874,-90.6654,1.0,4.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T17:00:00Z,29.1874,-90.6654,1.0,5.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T18:00:00Z,29.1874,-90.6654,1.0,4.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T19:00:00Z,29.1874,-90.6654,1.0,3.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T20:00:00Z,29.1874,-90.6654,1.0,3.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T21:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T22:00:00Z,29.1874,-90.6654,1.0,5.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-12T23:00:00Z,29.1874,-90.6654,1.0,4.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T00:00:00Z,29.1874,-90.6654,1.0,2.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T01:00:00Z,29.1874,-90.6654,1.0,3.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T02:00:00Z,29.1874,-90.6654,1.0,3.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T03:00:00Z,29.1874,-90.6654,1.0,2.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T04:00:00Z,29.1874,-90.6654,1.0,3.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T05:00:00Z,29.1874,-90.6654,1.0,3.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T06:00:00Z,29.1874,-90.6654,1.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T07:00:00Z,29.1874,-90.6654,1.0,5.7,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T08:00:00Z,29.1874,-90.6654,1.0,5.7,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T09:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T10:00:00Z,29.1874,-90.6654,1.0,4.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T11:00:00Z,29.1874,-90.6654,1.0,4.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T12:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T13:00:00Z,29.1874,-90.6654,1.0,3.6,360.0,6.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T14:00:00Z,29.1874,-90.6654,1.0,4.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2010-01-13T15:00:00Z,29.1874,-90.6654,1.0,4.1,120.0,,'1111122,1111122,1111122' 