owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:00:00Z,30.2513,-88.0778,2.105,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:30:00Z,30.2513,-88.0778,2.121,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:00:00Z,30.2513,-88.0778,2.14,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:30:00Z,30.2513,-88.0778,2.163,27.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:00:00Z,30.2513,-88.0778,2.186,25.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:30:00Z,30.2513,-88.0778,2.207,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:00:00Z,30.2513,-88.0778,2.227,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:30:00Z,30.2513,-88.0778,2.257,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:00:00Z,30.2513,-88.0778,2.267,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:30:00Z,30.2513,-88.0778,2.306,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:00:00Z,30.2513,-88.0778,2.321,28.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:30:00Z,30.2513,-88.0778,2.334,28.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:00:00Z,30.2513,-88.0778,2.345,28.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:30:00Z,30.2513,-88.0778,2.359,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:00:00Z,30.2513,-88.0778,2.385,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:30:00Z,30.2513,-88.0778,2.392,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:00:00Z,30.2513,-88.0778,2.391,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:30:00Z,30.2513,-88.0778,2.39,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:00:00Z,30.2513,-88.0778,2.381,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:30:00Z,30.2513,-88.0778,2.358,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:00:00Z,30.2513,-88.0778,2.358,25.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:30:00Z,30.2513,-88.0778,2.377,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:00:00Z,30.2513,-88.0778,2.331,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:30:00Z,30.2513,-88.0778,2.307,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:00:00Z,30.2513,-88.0778,2.285,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:30:00Z,30.2513,-88.0778,2.254,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:00:00Z,30.2513,-88.0778,2.233,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:30:00Z,30.2513,-88.0778,2.21,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:00:00Z,30.2513,-88.0778,2.184,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:30:00Z,30.2513,-88.0778,2.158,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:00:00Z,30.2513,-88.0778,2.136,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:30:00Z,30.2513,-88.0778,2.105,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:00:00Z,30.2513,-88.0778,2.078,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:30:00Z,30.2513,-88.0778,2.064,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:00:00Z,30.2513,-88.0778,2.021,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:30:00Z,30.2513,-88.0778,2.01,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:00:00Z,30.2513,-88.0778,1.995,23.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:30:00Z,30.2513,-88.0778,1.986,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:00:00Z,30.2513,-88.0778,1.98,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:30:00Z,30.2513,-88.0778,1.972,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:00:00Z,30.2513,-88.0778,1.969,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:30:00Z,30.2513,-88.0778,1.979,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:00:00Z,30.2513,-88.0778,1.972,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:30:00Z,30.2513,-88.0778,1.983,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:00:00Z,30.2513,-88.0778,1.985,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:30:00Z,30.2513,-88.0778,1.989,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:00:00Z,30.2513,-88.0778,2.017,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:30:00Z,30.2513,-88.0778,2.037,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:00:00Z,30.2513,-88.0778,2.032,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:30:00Z,30.2513,-88.0778,2.065,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:00:00Z,30.2513,-88.0778,2.094,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:30:00Z,30.2513,-88.0778,2.109,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:00:00Z,30.2513,-88.0778,2.141,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:30:00Z,30.2513,-88.0778,2.168,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:00:00Z,30.2513,-88.0778,2.196,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:30:00Z,30.2513,-88.0778,2.218,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:00:00Z,30.2513,-88.0778,2.221,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:30:00Z,30.2513,-88.0778,2.258,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:00:00Z,30.2513,-88.0778,2.273,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:30:00Z,30.2513,-88.0778,2.299,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:00:00Z,30.2513,-88.0778,2.319,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:30:00Z,30.2513,-88.0778,2.342,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:00:00Z,30.2513,-88.0778,2.357,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:30:00Z,30.2513,-88.0778,2.365,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:00:00Z,30.2513,-88.0778,2.399,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:30:00Z,30.2513,-88.0778,2.382,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:00:00Z,30.2513,-88.0778,2.395,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:30:00Z,30.2513,-88.0778,2.387,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:00:00Z,30.2513,-88.0778,2.374,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:30:00Z,30.2513,-88.0778,2.352,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:00:00Z,30.2513,-88.0778,2.375,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:30:00Z,30.2513,-88.0778,2.341,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:00:00Z,30.2513,-88.0778,2.33,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:30:00Z,30.2513,-88.0778,2.3,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:00:00Z,30.2513,-88.0778,2.28,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:30:00Z,30.2513,-88.0778,2.248,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:00:00Z,30.2513,-88.0778,2.222,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:30:00Z,30.2513,-88.0778,2.187,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:00:00Z,30.2513,-88.0778,2.174,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:30:00Z,30.2513,-88.0778,2.15,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:00:00Z,30.2513,-88.0778,2.118,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:30:00Z,30.2513,-88.0778,2.088,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:00:00Z,30.2513,-88.0778,2.063,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:30:00Z,30.2513,-88.0778,2.054,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:00:00Z,30.2513,-88.0778,2.0,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:30:00Z,30.2513,-88.0778,1.995,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:00:00Z,30.2513,-88.0778,1.971,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:30:00Z,30.2513,-88.0778,1.972,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:00:00Z,30.2513,-88.0778,1.951,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:30:00Z,30.2513,-88.0778,1.936,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:00:00Z,30.2513,-88.0778,1.94,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:30:00Z,30.2513,-88.0778,1.947,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:00:00Z,30.2513,-88.0778,1.949,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:30:00Z,30.2513,-88.0778,1.943,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:00:00Z,30.2513,-88.0778,1.956,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:30:00Z,30.2513,-88.0778,1.971,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:00:00Z,30.2513,-88.0778,2.001,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:30:00Z,30.2513,-88.0778,2.012,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:00:00Z,30.2513,-88.0778,2.02,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:30:00Z,30.2513,-88.0778,2.052,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:00:00Z,30.2513,-88.0778,2.068,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:30:00Z,30.2513,-88.0778,2.102,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:00:00Z,30.2513,-88.0778,2.12,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:30:00Z,30.2513,-88.0778,2.143,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:00:00Z,30.2513,-88.0778,2.159,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:30:00Z,30.2513,-88.0778,2.184,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:00:00Z,30.2513,-88.0778,2.215,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:30:00Z,30.2513,-88.0778,2.244,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:00:00Z,30.2513,-88.0778,2.256,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:30:00Z,30.2513,-88.0778,2.288,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:00:00Z,30.2513,-88.0778,2.307,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:30:00Z,30.2513,-88.0778,2.323,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:00:00Z,30.2513,-88.0778,2.337,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:30:00Z,30.2513,-88.0778,2.352,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:00:00Z,30.2513,-88.0778,2.364,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:30:00Z,30.2513,-88.0778,2.367,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:00:00Z,30.2513,-88.0778,2.372,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:30:00Z,30.2513,-88.0778,2.366,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:00:00Z,30.2513,-88.0778,2.375,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:30:00Z,30.2513,-88.0778,2.362,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:00:00Z,30.2513,-88.0778,2.339,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:30:00Z,30.2513,-88.0778,2.357,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:00:00Z,30.2513,-88.0778,2.34,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:30:00Z,30.2513,-88.0778,2.35,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:00:00Z,30.2513,-88.0778,2.336,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:30:00Z,30.2513,-88.0778,2.271,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:00:00Z,30.2513,-88.0778,2.269,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:30:00Z,30.2513,-88.0778,2.246,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:00:00Z,30.2513,-88.0778,2.165,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:30:00Z,30.2513,-88.0778,2.108,26.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:00:00Z,30.2513,-88.0778,2.084,25.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:30:00Z,30.2513,-88.0778,2.098,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:00:00Z,30.2513,-88.0778,2.088,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:30:00Z,30.2513,-88.0778,2.06,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:00:00Z,30.2513,-88.0778,2.063,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:30:00Z,30.2513,-88.0778,2.025,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:00:00Z,30.2513,-88.0778,2.008,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:30:00Z,30.2513,-88.0778,1.989,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:00:00Z,30.2513,-88.0778,1.979,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:30:00Z,30.2513,-88.0778,1.95,26.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:00:00Z,30.2513,-88.0778,1.915,26.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:30:00Z,30.2513,-88.0778,1.965,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:00:00Z,30.2513,-88.0778,1.955,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:30:00Z,30.2513,-88.0778,1.949,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:00:00Z,30.2513,-88.0778,1.966,24.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:30:00Z,30.2513,-88.0778,1.962,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:00:00Z,30.2513,-88.0778,1.969,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:30:00Z,30.2513,-88.0778,1.989,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:00:00Z,30.2513,-88.0778,2.008,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:30:00Z,30.2513,-88.0778,2.007,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:00:00Z,30.2513,-88.0778,2.021,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:30:00Z,30.2513,-88.0778,2.005,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:00:00Z,30.2513,-88.0778,2.013,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:30:00Z,30.2513,-88.0778,2.034,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:00:00Z,30.2513,-88.0778,2.064,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:30:00Z,30.2513,-88.0778,2.093,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:00:00Z,30.2513,-88.0778,2.092,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:30:00Z,30.2513,-88.0778,2.118,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:00:00Z,30.2513,-88.0778,2.129,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:30:00Z,30.2513,-88.0778,2.112,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:00:00Z,30.2513,-88.0778,2.134,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:30:00Z,30.2513,-88.0778,2.147,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:00:00Z,30.2513,-88.0778,2.143,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:30:00Z,30.2513,-88.0778,2.158,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:00:00Z,30.2513,-88.0778,2.159,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:30:00Z,30.2513,-88.0778,2.173,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:00:00Z,30.2513,-88.0778,2.168,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:30:00Z,30.2513,-88.0778,2.221,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:00:00Z,30.2513,-88.0778,2.219,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:30:00Z,30.2513,-88.0778,2.279,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:00:00Z,30.2513,-88.0778,2.177,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:30:00Z,30.2513,-88.0778,2.206,26.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:00:00Z,30.2513,-88.0778,2.159,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:30:00Z,30.2513,-88.0778,2.114,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:00:00Z,30.2513,-88.0778,2.088,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:30:00Z,30.2513,-88.0778,2.076,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:00:00Z,30.2513,-88.0778,2.039,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:30:00Z,30.2513,-88.0778,2.008,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:00:00Z,30.2513,-88.0778,2.054,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:30:00Z,30.2513,-88.0778,1.998,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:00:00Z,30.2513,-88.0778,1.95,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:30:00Z,30.2513,-88.0778,1.937,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:00:00Z,30.2513,-88.0778,1.918,25.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:30:00Z,30.2513,-88.0778,1.916,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:00:00Z,30.2513,-88.0778,1.879,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:30:00Z,30.2513,-88.0778,1.889,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:00:00Z,30.2513,-88.0778,1.869,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:30:00Z,30.2513,-88.0778,1.862,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:00:00Z,30.2513,-88.0778,1.844,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:30:00Z,30.2513,-88.0778,1.846,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:00:00Z,30.2513,-88.0778,1.842,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:30:00Z,30.2513,-88.0778,1.844,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:00:00Z,30.2513,-88.0778,1.838,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:30:00Z,30.2513,-88.0778,1.847,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:00:00Z,30.2513,-88.0778,1.861,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:30:00Z,30.2513,-88.0778,1.864,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:00:00Z,30.2513,-88.0778,1.881,26.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:30:00Z,30.2513,-88.0778,1.883,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:00:00Z,30.2513,-88.0778,1.938,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:30:00Z,30.2513,-88.0778,1.893,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T04:00:00Z,30.2513,-88.0778,1.877,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T04:30:00Z,30.2513,-88.0778,1.942,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T05:00:00Z,30.2513,-88.0778,1.949,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T05:30:00Z,30.2513,-88.0778,1.967,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T06:00:00Z,30.2513,-88.0778,1.972,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T06:30:00Z,30.2513,-88.0778,1.99,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T07:00:00Z,30.2513,-88.0778,1.992,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T07:30:00Z,30.2513,-88.0778,2.012,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T08:00:00Z,30.2513,-88.0778,2.031,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T08:30:00Z,30.2513,-88.0778,2.037,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T09:00:00Z,30.2513,-88.0778,2.054,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T09:30:00Z,30.2513,-88.0778,2.06,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T10:00:00Z,30.2513,-88.0778,2.073,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T10:30:00Z,30.2513,-88.0778,2.08,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T11:00:00Z,30.2513,-88.0778,2.097,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T11:30:00Z,30.2513,-88.0778,2.089,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T12:00:00Z,30.2513,-88.0778,2.096,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T12:30:00Z,30.2513,-88.0778,2.103,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T13:00:00Z,30.2513,-88.0778,2.111,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T13:30:00Z,30.2513,-88.0778,2.112,27.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T14:00:00Z,30.2513,-88.0778,2.121,27.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T14:30:00Z,30.2513,-88.0778,2.113,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T15:00:00Z,30.2513,-88.0778,2.123,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T15:30:00Z,30.2513,-88.0778,2.115,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T16:00:00Z,30.2513,-88.0778,2.085,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T16:30:00Z,30.2513,-88.0778,2.079,26.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T17:00:00Z,30.2513,-88.0778,2.06,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T17:30:00Z,30.2513,-88.0778,2.045,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T18:00:00Z,30.2513,-88.0778,2.012,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T18:30:00Z,30.2513,-88.0778,2.003,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T19:00:00Z,30.2513,-88.0778,1.984,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T19:30:00Z,30.2513,-88.0778,1.959,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T20:00:00Z,30.2513,-88.0778,1.934,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T20:30:00Z,30.2513,-88.0778,1.926,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T21:00:00Z,30.2513,-88.0778,1.919,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T21:30:00Z,30.2513,-88.0778,1.901,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T22:00:00Z,30.2513,-88.0778,1.895,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T22:30:00Z,30.2513,-88.0778,1.889,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T23:00:00Z,30.2513,-88.0778,1.887,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T23:30:00Z,30.2513,-88.0778,1.88,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T00:00:00Z,30.2513,-88.0778,1.887,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T00:30:00Z,30.2513,-88.0778,1.881,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T01:00:00Z,30.2513,-88.0778,1.897,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T01:30:00Z,30.2513,-88.0778,1.906,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T02:00:00Z,30.2513,-88.0778,1.974,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T02:30:00Z,30.2513,-88.0778,1.922,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T03:00:00Z,30.2513,-88.0778,1.944,26.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T03:30:00Z,30.2513,-88.0778,1.949,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T04:00:00Z,30.2513,-88.0778,1.968,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T04:30:00Z,30.2513,-88.0778,1.967,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T05:00:00Z,30.2513,-88.0778,1.977,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T05:30:00Z,30.2513,-88.0778,1.979,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T06:00:00Z,30.2513,-88.0778,1.985,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T06:30:00Z,30.2513,-88.0778,1.992,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T07:00:00Z,30.2513,-88.0778,1.988,25.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T07:30:00Z,30.2513,-88.0778,1.99,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T08:00:00Z,30.2513,-88.0778,1.998,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T08:30:00Z,30.2513,-88.0778,1.989,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T09:00:00Z,30.2513,-88.0778,2.013,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T09:30:00Z,30.2513,-88.0778,2.016,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T10:00:00Z,30.2513,-88.0778,2.031,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T10:30:00Z,30.2513,-88.0778,2.049,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T11:00:00Z,30.2513,-88.0778,2.04,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T11:30:00Z,30.2513,-88.0778,2.073,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T12:00:00Z,30.2513,-88.0778,2.08,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T12:30:00Z,30.2513,-88.0778,2.094,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T13:00:00Z,30.2513,-88.0778,2.11,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T13:30:00Z,30.2513,-88.0778,2.12,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T14:00:00Z,30.2513,-88.0778,2.138,26.28,1111122 