owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T05:00:00Z,26.4679,-82.0631,1.74,22.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T06:00:00Z,26.4679,-82.0631,1.74,22.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T07:00:00Z,26.4679,-82.0631,1.74,22.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T08:00:00Z,26.4679,-82.0631,1.74,22.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T09:00:00Z,26.4679,-82.0631,1.74,22.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T10:00:00Z,26.4679,-82.0631,1.74,22.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T11:00:00Z,26.4679,-82.0631,1.74,22.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T12:00:00Z,26.4679,-82.0631,1.74,21.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T14:00:00Z,26.4679,-82.0631,1.74,21.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T15:00:00Z,26.4679,-82.0631,1.74,21.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T16:00:00Z,26.4679,-82.0631,1.74,22.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T17:00:00Z,26.4679,-82.0631,1.74,22.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T18:00:00Z,26.4679,-82.0631,1.74,22.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T19:00:00Z,26.4679,-82.0631,1.74,22.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T20:00:00Z,26.4679,-82.0631,1.74,23.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T21:00:00Z,26.4679,-82.0631,1.74,23.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T22:00:00Z,26.4679,-82.0631,1.74,23.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-01T23:00:00Z,26.4679,-82.0631,1.74,23.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T05:00:00Z,26.4679,-82.0631,1.74,22.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T06:00:00Z,26.4679,-82.0631,1.74,23.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T07:00:00Z,26.4679,-82.0631,1.74,23.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T08:00:00Z,26.4679,-82.0631,1.74,23.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T09:00:00Z,26.4679,-82.0631,1.74,23.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T10:00:00Z,26.4679,-82.0631,1.74,23.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T11:00:00Z,26.4679,-82.0631,1.74,23.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T12:00:00Z,26.4679,-82.0631,1.74,23.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T13:00:00Z,26.4679,-82.0631,1.74,22.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T14:00:00Z,26.4679,-82.0631,1.74,22.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T15:00:00Z,26.4679,-82.0631,1.74,22.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T16:00:00Z,26.4679,-82.0631,1.74,22.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T17:00:00Z,26.4679,-82.0631,1.74,22.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T18:00:00Z,26.4679,-82.0631,1.74,23.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T19:00:00Z,26.4679,-82.0631,1.74,23.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T20:00:00Z,26.4679,-82.0631,1.74,23.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T21:00:00Z,26.4679,-82.0631,1.74,23.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T22:00:00Z,26.4679,-82.0631,1.74,23.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-02T23:00:00Z,26.4679,-82.0631,1.74,23.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T05:00:00Z,26.4679,-82.0631,1.74,22.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T06:00:00Z,26.4679,-82.0631,1.74,23.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T07:00:00Z,26.4679,-82.0631,1.74,23.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T08:00:00Z,26.4679,-82.0631,1.74,23.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T09:00:00Z,26.4679,-82.0631,1.74,23.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T10:00:00Z,26.4679,-82.0631,1.74,23.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T11:00:00Z,26.4679,-82.0631,1.74,23.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T12:00:00Z,26.4679,-82.0631,1.74,23.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T13:00:00Z,26.4679,-82.0631,1.74,23.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T14:00:00Z,26.4679,-82.0631,1.74,23.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T15:00:00Z,26.4679,-82.0631,1.74,23.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T16:00:00Z,26.4679,-82.0631,1.74,23.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T17:00:00Z,26.4679,-82.0631,1.74,23.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T18:00:00Z,26.4679,-82.0631,1.74,23.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T19:00:00Z,26.4679,-82.0631,1.74,23.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T20:00:00Z,26.4679,-82.0631,1.74,23.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T21:00:00Z,26.4679,-82.0631,1.74,24.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T22:00:00Z,26.4679,-82.0631,1.74,24.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-03T23:00:00Z,26.4679,-82.0631,1.74,24.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T05:00:00Z,26.4679,-82.0631,1.74,23.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T06:00:00Z,26.4679,-82.0631,1.74,23.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T07:00:00Z,26.4679,-82.0631,1.74,23.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T08:00:00Z,26.4679,-82.0631,1.74,23.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T09:00:00Z,26.4679,-82.0631,1.74,23.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T10:00:00Z,26.4679,-82.0631,1.74,23.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T11:00:00Z,26.4679,-82.0631,1.74,23.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T12:00:00Z,26.4679,-82.0631,1.74,23.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T13:00:00Z,26.4679,-82.0631,1.74,23.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T14:00:00Z,26.4679,-82.0631,1.74,23.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T15:00:00Z,26.4679,-82.0631,1.74,23.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T16:00:00Z,26.4679,-82.0631,1.74,23.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T17:00:00Z,26.4679,-82.0631,1.74,23.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T18:00:00Z,26.4679,-82.0631,1.74,23.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T19:00:00Z,26.4679,-82.0631,1.74,23.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T20:00:00Z,26.4679,-82.0631,1.74,23.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T21:00:00Z,26.4679,-82.0631,1.74,24.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T22:00:00Z,26.4679,-82.0631,1.74,24.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-04T23:00:00Z,26.4679,-82.0631,1.74,24.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T05:00:00Z,26.4679,-82.0631,1.74,23.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T06:00:00Z,26.4679,-82.0631,1.74,23.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T07:00:00Z,26.4679,-82.0631,1.74,23.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T08:00:00Z,26.4679,-82.0631,1.74,23.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T09:00:00Z,26.4679,-82.0631,1.74,23.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T10:00:00Z,26.4679,-82.0631,1.74,23.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T11:00:00Z,26.4679,-82.0631,1.74,23.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T12:00:00Z,26.4679,-82.0631,1.74,23.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T13:00:00Z,26.4679,-82.0631,1.74,23.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T14:00:00Z,26.4679,-82.0631,1.74,23.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T15:00:00Z,26.4679,-82.0631,1.74,23.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T16:00:00Z,26.4679,-82.0631,1.74,23.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T17:00:00Z,26.4679,-82.0631,1.74,23.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T18:00:00Z,26.4679,-82.0631,1.74,23.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T19:00:00Z,26.4679,-82.0631,1.74,23.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T20:00:00Z,26.4679,-82.0631,1.74,23.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T21:00:00Z,26.4679,-82.0631,1.74,23.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T22:00:00Z,26.4679,-82.0631,1.74,23.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-05T23:00:00Z,26.4679,-82.0631,1.74,23.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T05:00:00Z,26.4679,-82.0631,1.74,22.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T06:00:00Z,26.4679,-82.0631,1.74,22.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T07:00:00Z,26.4679,-82.0631,1.74,21.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T08:00:00Z,26.4679,-82.0631,1.74,21.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T09:00:00Z,26.4679,-82.0631,1.74,21.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T10:00:00Z,26.4679,-82.0631,1.74,21.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T11:00:00Z,26.4679,-82.0631,1.74,20.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T12:00:00Z,26.4679,-82.0631,1.74,20.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T13:00:00Z,26.4679,-82.0631,1.74,20.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T14:00:00Z,26.4679,-82.0631,1.74,20.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T15:00:00Z,26.4679,-82.0631,1.74,20.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T16:00:00Z,26.4679,-82.0631,1.74,21.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T17:00:00Z,26.4679,-82.0631,1.74,21.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T18:00:00Z,26.4679,-82.0631,1.74,21.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T19:00:00Z,26.4679,-82.0631,1.74,21.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T20:00:00Z,26.4679,-82.0631,1.74,21.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T21:00:00Z,26.4679,-82.0631,1.74,21.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T22:00:00Z,26.4679,-82.0631,1.74,21.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-06T23:00:00Z,26.4679,-82.0631,1.74,21.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T05:00:00Z,26.4679,-82.0631,1.74,21.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T06:00:00Z,26.4679,-82.0631,1.74,21.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T07:00:00Z,26.4679,-82.0631,1.74,21.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T09:00:00Z,26.4679,-82.0631,1.74,20.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T10:00:00Z,26.4679,-82.0631,1.74,20.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T11:00:00Z,26.4679,-82.0631,1.74,20.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T12:00:00Z,26.4679,-82.0631,1.74,20.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T13:00:00Z,26.4679,-82.0631,1.74,20.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T14:00:00Z,26.4679,-82.0631,1.74,20.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T15:00:00Z,26.4679,-82.0631,1.74,20.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T16:00:00Z,26.4679,-82.0631,1.74,21.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T17:00:00Z,26.4679,-82.0631,1.74,21.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T18:00:00Z,26.4679,-82.0631,1.74,21.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T19:00:00Z,26.4679,-82.0631,1.74,21.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T20:00:00Z,26.4679,-82.0631,1.74,21.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T21:00:00Z,26.4679,-82.0631,1.74,21.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T22:00:00Z,26.4679,-82.0631,1.74,21.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-07T23:00:00Z,26.4679,-82.0631,1.74,21.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T05:00:00Z,26.4679,-82.0631,1.74,21.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T06:00:00Z,26.4679,-82.0631,1.74,21.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T07:00:00Z,26.4679,-82.0631,1.74,21.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T08:00:00Z,26.4679,-82.0631,1.74,21.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T09:00:00Z,26.4679,-82.0631,1.74,21.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T10:00:00Z,26.4679,-82.0631,1.74,21.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T11:00:00Z,26.4679,-82.0631,1.74,21.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T12:00:00Z,26.4679,-82.0631,1.74,21.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T13:00:00Z,26.4679,-82.0631,1.74,20.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T14:00:00Z,26.4679,-82.0631,1.74,20.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T15:00:00Z,26.4679,-82.0631,1.74,20.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T16:00:00Z,26.4679,-82.0631,1.74,21.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T17:00:00Z,26.4679,-82.0631,1.74,21.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T18:00:00Z,26.4679,-82.0631,1.74,21.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T19:00:00Z,26.4679,-82.0631,1.74,21.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T20:00:00Z,26.4679,-82.0631,1.74,21.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T21:00:00Z,26.4679,-82.0631,1.74,21.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T22:00:00Z,26.4679,-82.0631,1.74,22.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-08T23:00:00Z,26.4679,-82.0631,1.74,22.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T05:00:00Z,26.4679,-82.0631,1.74,21.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T06:00:00Z,26.4679,-82.0631,1.74,21.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T07:00:00Z,26.4679,-82.0631,1.74,21.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T08:00:00Z,26.4679,-82.0631,1.74,21.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T09:00:00Z,26.4679,-82.0631,1.74,21.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T10:00:00Z,26.4679,-82.0631,1.74,21.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T11:00:00Z,26.4679,-82.0631,1.74,21.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T12:00:00Z,26.4679,-82.0631,1.74,21.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T13:00:00Z,26.4679,-82.0631,1.74,21.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T14:00:00Z,26.4679,-82.0631,1.74,21.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T15:00:00Z,26.4679,-82.0631,1.74,21.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T18:00:00Z,26.4679,-82.0631,1.74,21.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T19:00:00Z,26.4679,-82.0631,1.74,21.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T20:00:00Z,26.4679,-82.0631,1.74,21.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T21:00:00Z,26.4679,-82.0631,1.74,21.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T22:00:00Z,26.4679,-82.0631,1.74,22.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-09T23:00:00Z,26.4679,-82.0631,1.74,21.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T05:00:00Z,26.4679,-82.0631,1.74,20.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T06:00:00Z,26.4679,-82.0631,1.74,20.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T07:00:00Z,26.4679,-82.0631,1.74,20.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T08:00:00Z,26.4679,-82.0631,1.74,20.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T09:00:00Z,26.4679,-82.0631,1.74,20.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T10:00:00Z,26.4679,-82.0631,1.74,19.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T11:00:00Z,26.4679,-82.0631,1.74,19.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T12:00:00Z,26.4679,-82.0631,1.74,19.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T13:00:00Z,26.4679,-82.0631,1.74,18.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T14:00:00Z,26.4679,-82.0631,1.74,18.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T15:00:00Z,26.4679,-82.0631,1.74,18.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T16:00:00Z,26.4679,-82.0631,1.74,18.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T17:00:00Z,26.4679,-82.0631,1.74,18.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T18:00:00Z,26.4679,-82.0631,1.74,18.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T19:00:00Z,26.4679,-82.0631,1.74,18.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T20:00:00Z,26.4679,-82.0631,1.74,18.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T21:00:00Z,26.4679,-82.0631,1.74,19.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T22:00:00Z,26.4679,-82.0631,1.74,19.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-10T23:00:00Z,26.4679,-82.0631,1.74,19.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T05:00:00Z,26.4679,-82.0631,1.74,18.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T06:00:00Z,26.4679,-82.0631,1.74,17.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T07:00:00Z,26.4679,-82.0631,1.74,18.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T08:00:00Z,26.4679,-82.0631,1.74,17.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T09:00:00Z,26.4679,-82.0631,1.74,17.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T10:00:00Z,26.4679,-82.0631,1.74,18.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T11:00:00Z,26.4679,-82.0631,1.74,17.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T12:00:00Z,26.4679,-82.0631,1.74,17.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T13:00:00Z,26.4679,-82.0631,1.74,16.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T14:00:00Z,26.4679,-82.0631,1.74,16.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T15:00:00Z,26.4679,-82.0631,1.74,16.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T17:00:00Z,26.4679,-82.0631,1.74,17.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T18:00:00Z,26.4679,-82.0631,1.74,17.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T20:00:00Z,26.4679,-82.0631,1.74,18.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-11T22:00:00Z,26.4679,-82.0631,1.74,18.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T05:00:00Z,26.4679,-82.0631,1.74,18.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T06:00:00Z,26.4679,-82.0631,1.74,18.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T07:00:00Z,26.4679,-82.0631,1.74,18.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T08:00:00Z,26.4679,-82.0631,1.74,18.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T09:00:00Z,26.4679,-82.0631,1.74,18.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T10:00:00Z,26.4679,-82.0631,1.74,18.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T11:00:00Z,26.4679,-82.0631,1.74,18.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T12:00:00Z,26.4679,-82.0631,1.74,18.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T13:00:00Z,26.4679,-82.0631,1.74,17.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T14:00:00Z,26.4679,-82.0631,1.74,17.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T15:00:00Z,26.4679,-82.0631,1.74,17.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T16:00:00Z,26.4679,-82.0631,1.74,18.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T17:00:00Z,26.4679,-82.0631,1.74,18.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T18:00:00Z,26.4679,-82.0631,1.74,18.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T19:00:00Z,26.4679,-82.0631,1.74,18.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T20:00:00Z,26.4679,-82.0631,1.74,19.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T21:00:00Z,26.4679,-82.0631,1.74,19.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-12T22:00:00Z,26.4679,-82.0631,1.74,19.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T05:00:00Z,26.4679,-82.0631,1.74,19.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T06:00:00Z,26.4679,-82.0631,1.74,19.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T07:00:00Z,26.4679,-82.0631,1.74,19.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T08:00:00Z,26.4679,-82.0631,1.74,19.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T09:00:00Z,26.4679,-82.0631,1.74,18.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T10:00:00Z,26.4679,-82.0631,1.74,18.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T11:00:00Z,26.4679,-82.0631,1.74,18.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T12:00:00Z,26.4679,-82.0631,1.74,18.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T13:00:00Z,26.4679,-82.0631,1.74,18.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T14:00:00Z,26.4679,-82.0631,1.74,18.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T15:00:00Z,26.4679,-82.0631,1.74,19.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T16:00:00Z,26.4679,-82.0631,1.74,19.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T17:00:00Z,26.4679,-82.0631,1.74,19.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T18:00:00Z,26.4679,-82.0631,1.74,20.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T19:00:00Z,26.4679,-82.0631,1.74,19.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T20:00:00Z,26.4679,-82.0631,1.74,19.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T21:00:00Z,26.4679,-82.0631,1.74,20.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-13T22:00:00Z,26.4679,-82.0631,1.74,20.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T05:00:00Z,26.4679,-82.0631,1.74,20.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T06:00:00Z,26.4679,-82.0631,1.74,20.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T07:00:00Z,26.4679,-82.0631,1.74,20.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T08:00:00Z,26.4679,-82.0631,1.74,20.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T09:00:00Z,26.4679,-82.0631,1.74,20.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T10:00:00Z,26.4679,-82.0631,1.74,19.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T11:00:00Z,26.4679,-82.0631,1.74,19.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T12:00:00Z,26.4679,-82.0631,1.74,19.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T13:00:00Z,26.4679,-82.0631,1.74,19.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T14:00:00Z,26.4679,-82.0631,1.74,19.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T15:00:00Z,26.4679,-82.0631,1.74,19.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T16:00:00Z,26.4679,-82.0631,1.74,20.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T17:00:00Z,26.4679,-82.0631,1.74,20.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T18:00:00Z,26.4679,-82.0631,1.74,20.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T19:00:00Z,26.4679,-82.0631,1.74,20.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T20:00:00Z,26.4679,-82.0631,1.74,20.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T21:00:00Z,26.4679,-82.0631,1.74,20.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-14T22:00:00Z,26.4679,-82.0631,1.74,20.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-15T05:00:00Z,26.4679,-82.0631,1.74,19.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-01-15T06:00:00Z,26.4679,-82.0631,1.74,19.65,11111222 