owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-06-01T00:00:00Z,27.8903,-94.0367,4.0,5.331463214,80.6079489,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T00:30:00Z,27.8903,-94.0367,4.0,5.231185334,81.97792208,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T01:00:00Z,27.8903,-94.0367,4.0,5.859462433,79.97462941,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T01:30:00Z,27.8903,-94.0367,4.0,5.737917741,82.58971364,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T02:00:00Z,27.8903,-94.0367,4.0,6.072668277,91.6989703,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T02:30:00Z,27.8903,-94.0367,4.0,6.15137383,91.21136805,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T03:00:00Z,27.8903,-94.0367,4.0,6.186800466,92.68708067,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T03:30:00Z,27.8903,-94.0367,4.0,6.079712164,98.03721066,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T04:00:00Z,27.8903,-94.0367,4.0,6.101450647,96.6828121,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T04:30:00Z,27.8903,-94.0367,4.0,6.302063154,103.022265,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T05:00:00Z,27.8903,-94.0367,4.0,6.328996761,113.3653756,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T05:30:00Z,27.8903,-94.0367,4.0,6.529356783,116.7616272,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T06:00:00Z,27.8903,-94.0367,4.0,5.822619685,120.4409487,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T06:30:00Z,27.8903,-94.0367,4.0,5.695752804,119.4457808,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T07:00:00Z,27.8903,-94.0367,4.0,5.450944872,118.728257,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T07:30:00Z,27.8903,-94.0367,4.0,4.922641567,121.8823538,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T08:00:00Z,27.8903,-94.0367,4.0,4.29121195,122.7275483,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T08:30:00Z,27.8903,-94.0367,4.0,4.754829124,124.8936419,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T09:00:00Z,27.8903,-94.0367,4.0,4.502499306,119.9819902,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T09:30:00Z,27.8903,-94.0367,4.0,4.474036209,124.4363121,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T10:00:00Z,27.8903,-94.0367,4.0,4.794006675,126.7746202,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T10:30:00Z,27.8903,-94.0367,4.0,5.608921465,131.820493,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T11:00:00Z,27.8903,-94.0367,4.0,3.850402576,132.4742047,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T11:30:00Z,27.8903,-94.0367,4.0,3.57229618,127.6080414,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T12:00:00Z,27.8903,-94.0367,4.0,3.882937033,123.4448584,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T12:30:00Z,27.8903,-94.0367,4.0,3.815245733,115.6251204,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T13:00:00Z,27.8903,-94.0367,4.0,4.485365091,101.83642,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T13:30:00Z,27.8903,-94.0367,4.0,3.361621632,97.86536013,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T14:00:00Z,27.8903,-94.0367,4.0,2.840281676,90.80734849,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T14:30:00Z,27.8903,-94.0367,4.0,2.955841674,82.41776269,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T15:00:00Z,27.8903,-94.0367,4.0,3.470014409,89.83446241,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T15:30:00Z,27.8903,-94.0367,4.0,4.024027833,87.43581487,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T16:00:00Z,27.8903,-94.0367,4.0,4.350321827,84.45936554,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T16:30:00Z,27.8903,-94.0367,4.0,4.18646629,83.55360711,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T17:00:00Z,27.8903,-94.0367,4.0,4.388576079,83.45755623,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T17:30:00Z,27.8903,-94.0367,4.0,4.101755722,88.32311196,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T18:00:00Z,27.8903,-94.0367,4.0,4.326857982,74.03603138,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T18:30:00Z,27.8903,-94.0367,4.0,4.001012372,91.28935546,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T19:00:00Z,27.8903,-94.0367,4.0,3.820994635,96.00941282,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T19:30:00Z,27.8903,-94.0367,4.0,4.052419031,91.9802228,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T20:00:00Z,27.8903,-94.0367,4.0,3.733697899,96.45922219,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T20:30:00Z,27.8903,-94.0367,4.0,4.150771013,91.10477851,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T21:00:00Z,27.8903,-94.0367,4.0,3.771962354,97.46455562,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T21:30:00Z,27.8903,-94.0367,4.0,4.05044442,89.1508168,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T22:00:00Z,27.8903,-94.0367,4.0,4.463462781,99.67375373,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T22:30:00Z,27.8903,-94.0367,4.0,4.744449388,94.47321313,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T23:00:00Z,27.8903,-94.0367,4.0,4.680010684,90.12284732,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-01T23:30:00Z,27.8903,-94.0367,4.0,4.242640687,98.13050426,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T00:00:00Z,27.8903,-94.0367,4.0,4.258826129,95.38972007,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T00:30:00Z,27.8903,-94.0367,4.0,5.125309747,97.62459559,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T01:00:00Z,27.8903,-94.0367,4.0,5.122538433,103.5483282,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T01:30:00Z,27.8903,-94.0367,4.0,5.578826041,103.2644327,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T02:00:00Z,27.8903,-94.0367,4.0,5.510907366,105.9029363,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T02:30:00Z,27.8903,-94.0367,4.0,5.228250185,110.7231611,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T03:00:00Z,27.8903,-94.0367,4.0,4.956984971,113.6694539,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T03:30:00Z,27.8903,-94.0367,4.0,5.395933654,118.3226854,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T04:00:00Z,27.8903,-94.0367,4.0,5.762230471,122.3113875,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T04:30:00Z,27.8903,-94.0367,4.0,5.736453608,129.1281026,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T05:00:00Z,27.8903,-94.0367,4.0,6.036174285,128.4081285,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T05:30:00Z,27.8903,-94.0367,4.0,6.143687818,125.5271744,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T06:00:00Z,27.8903,-94.0367,4.0,6.167430583,130.924069,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T06:30:00Z,27.8903,-94.0367,4.0,5.666118601,129.0549482,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T07:00:00Z,27.8903,-94.0367,4.0,5.347597591,136.51572,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T07:30:00Z,27.8903,-94.0367,4.0,5.180289567,141.4268592,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T08:00:00Z,27.8903,-94.0367,4.0,4.997639443,156.4102755,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T08:30:00Z,27.8903,-94.0367,4.0,4.57935585,157.8038761,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T09:00:00Z,27.8903,-94.0367,4.0,4.338202393,154.0258772,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T09:30:00Z,27.8903,-94.0367,4.0,4.302789793,154.3880757,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T10:00:00Z,27.8903,-94.0367,4.0,3.8107742,152.4938284,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T10:30:00Z,27.8903,-94.0367,4.0,3.329159053,149.8925027,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T11:00:00Z,27.8903,-94.0367,4.0,3.214747268,138.0263437,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T11:30:00Z,27.8903,-94.0367,4.0,3.169369022,130.7780954,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T12:00:00Z,27.8903,-94.0367,4.0,3.501685309,116.6385844,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T12:30:00Z,27.8903,-94.0367,4.0,3.245073189,114.1959075,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T13:00:00Z,27.8903,-94.0367,4.0,3.180707468,115.1151971,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T13:30:00Z,27.8903,-94.0367,4.0,2.733532513,118.1591493,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T14:00:00Z,27.8903,-94.0367,4.0,2.822569751,111.8394739,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T14:30:00Z,27.8903,-94.0367,4.0,2.844872581,115.3944356,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T15:00:00Z,27.8903,-94.0367,4.0,2.694011878,126.7000899,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T15:30:00Z,27.8903,-94.0367,4.0,2.425469027,108.5100276,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T16:00:00Z,27.8903,-94.0367,4.0,2.011367694,109.1559886,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T16:30:00Z,27.8903,-94.0367,4.0,1.640152432,129.8058989,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T17:00:00Z,27.8903,-94.0367,4.0,2.602786968,116.4669639,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T17:30:00Z,27.8903,-94.0367,4.0,2.871689398,109.3186697,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T18:00:00Z,27.8903,-94.0367,4.0,3.001666204,119.9819902,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T18:30:00Z,27.8903,-94.0367,4.0,2.69081772,120.8545533,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T19:00:00Z,27.8903,-94.0367,4.0,2.659567634,130.5782537,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T19:30:00Z,27.8903,-94.0367,4.0,2.86811785,126.35083,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T20:00:00Z,27.8903,-94.0367,4.0,2.690167281,143.7693574,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T20:30:00Z,27.8903,-94.0367,4.0,2.619637379,129.8899101,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T21:00:00Z,27.8903,-94.0367,4.0,2.227936265,133.7272886,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T21:30:00Z,27.8903,-94.0367,4.0,2.40840196,142.0835851,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T22:00:00Z,27.8903,-94.0367,4.0,2.277015591,128.581544,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T22:30:00Z,27.8903,-94.0367,4.0,2.596998267,147.9013583,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T23:00:00Z,27.8903,-94.0367,4.0,2.347764895,135.6905913,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-02T23:30:00Z,27.8903,-94.0367,4.0,2.448264692,143.9729213,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T00:00:00Z,27.8903,-94.0367,4.0,2.356480426,158.3343024,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T00:30:00Z,27.8903,-94.0367,4.0,2.506830668,164.023457,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T01:00:00Z,27.8903,-94.0367,4.0,2.412674864,172.1388034,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T01:30:00Z,27.8903,-94.0367,4.0,3.163558123,182.7179005,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T02:00:00Z,27.8903,-94.0367,4.0,3.430131193,180.5013258,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T02:30:00Z,27.8903,-94.0367,4.0,3.374270291,185.2714928,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T03:00:00Z,27.8903,-94.0367,4.0,3.629931129,189.5144088,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T03:30:00Z,27.8903,-94.0367,4.0,3.78219513,192.6768695,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T04:00:00Z,27.8903,-94.0367,4.0,3.378002368,201.1716257,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T04:30:00Z,27.8903,-94.0367,4.0,3.259693237,194.2069434,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T05:00:00Z,27.8903,-94.0367,4.0,3.065110112,197.0754129,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T05:30:00Z,27.8903,-94.0367,4.0,2.680615601,204.4617974,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T06:00:00Z,27.8903,-94.0367,4.0,2.503537497,200.8240675,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T06:30:00Z,27.8903,-94.0367,4.0,3.040148023,196.8257763,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T07:00:00Z,27.8903,-94.0367,4.0,3.276171546,202.8083616,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T07:30:00Z,27.8903,-94.0367,4.0,3.064327006,198.8490094,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T08:00:00Z,27.8903,-94.0367,4.0,3.72060479,212.1524304,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T08:30:00Z,27.8903,-94.0367,4.0,3.395055228,214.4391192,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T09:00:00Z,27.8903,-94.0367,4.0,3.679470071,218.4896956,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T09:30:00Z,27.8903,-94.0367,4.0,3.54682957,229.5740158,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T10:00:00Z,27.8903,-94.0367,4.0,4.116940612,218.0948151,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T10:30:00Z,27.8903,-94.0367,4.0,3.741577208,213.2230101,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T11:00:00Z,27.8903,-94.0367,4.0,4.034017848,232.9597509,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T11:30:00Z,27.8903,-94.0367,4.0,3.476003452,235.0755794,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T12:00:00Z,27.8903,-94.0367,4.0,3.473110997,239.7436336,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T12:30:00Z,27.8903,-94.0367,4.0,3.08870523,234.3545853,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T13:00:00Z,27.8903,-94.0367,4.0,3.126419678,239.0048866,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T13:30:00Z,27.8903,-94.0367,4.0,3.231547617,225.37622,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T14:00:00Z,27.8903,-94.0367,4.0,3.084623154,247.5087814,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T14:30:00Z,27.8903,-94.0367,4.0,3.24422564,241.4600816,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T15:00:00Z,27.8903,-94.0367,4.0,2.956568957,242.3949622,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T15:30:00Z,27.8903,-94.0367,4.0,3.24784544,255.193618,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T16:00:00Z,27.8903,-94.0367,4.0,2.687936011,251.5650943,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T16:30:00Z,27.8903,-94.0367,4.0,2.932064119,235.2802099,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T17:00:00Z,27.8903,-94.0367,4.0,2.740456166,246.334763,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T17:30:00Z,27.8903,-94.0367,4.0,2.881249729,238.6270682,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T18:00:00Z,27.8903,-94.0367,4.0,3.328137617,244.7439579,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T18:30:00Z,27.8903,-94.0367,4.0,3.345265311,231.5542705,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T19:00:00Z,27.8903,-94.0367,4.0,4.176996529,220.6311664,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T19:30:00Z,27.8903,-94.0367,4.0,4.135516896,231.5782914,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T20:00:00Z,27.8903,-94.0367,4.0,4.266626302,237.5391831,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T20:30:00Z,27.8903,-94.0367,4.0,4.868192683,230.7520896,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T21:00:00Z,27.8903,-94.0367,4.0,4.778001674,227.6296131,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T21:30:00Z,27.8903,-94.0367,4.0,4.212991811,227.9825598,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T22:00:00Z,27.8903,-94.0367,4.0,4.2285222,225.1917287,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T22:30:00Z,27.8903,-94.0367,4.0,3.598180096,216.2967661,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T23:00:00Z,27.8903,-94.0367,4.0,3.114883625,214.4044445,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-03T23:30:00Z,27.8903,-94.0367,4.0,2.821790212,209.7450222,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T00:00:00Z,27.8903,-94.0367,4.0,3.474377642,201.6178316,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T00:30:00Z,27.8903,-94.0367,4.0,4.082707435,203.9911416,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T01:00:00Z,27.8903,-94.0367,4.0,4.163568181,191.4990322,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T01:30:00Z,27.8903,-94.0367,4.0,3.880618507,194.3228969,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T02:00:00Z,27.8903,-94.0367,4.0,4.424669479,184.6670579,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T02:30:00Z,27.8903,-94.0367,4.0,4.940536408,185.2261256,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T03:00:00Z,27.8903,-94.0367,4.0,4.947898544,193.5589684,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T03:30:00Z,27.8903,-94.0367,4.0,4.276926467,202.5478877,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T04:00:00Z,27.8903,-94.0367,4.0,3.435593107,221.5782542,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T04:30:00Z,27.8903,-94.0367,4.0,4.393313101,214.0519093,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T05:00:00Z,27.8903,-94.0367,4.0,3.985887605,219.400779,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T05:30:00Z,27.8903,-94.0367,4.0,3.814944298,237.851413,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T06:00:00Z,27.8903,-94.0367,4.0,3.972266356,232.4666735,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T06:30:00Z,27.8903,-94.0367,4.0,4.484751944,236.274578,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T07:00:00Z,27.8903,-94.0367,4.0,4.686800614,218.8508494,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T07:30:00Z,27.8903,-94.0367,4.0,4.829585904,212.5714144,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T08:00:00Z,27.8903,-94.0367,4.0,4.73016913,229.3725239,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T08:30:00Z,27.8903,-94.0367,4.0,4.576505217,232.2788299,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T09:00:00Z,27.8903,-94.0367,4.0,5.164310215,246.6120814,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T09:30:00Z,27.8903,-94.0367,4.0,5.455135195,252.0633047,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T10:00:00Z,27.8903,-94.0367,4.0,5.986192446,251.5953614,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T10:30:00Z,27.8903,-94.0367,4.0,5.930868402,242.4844917,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T11:00:00Z,27.8903,-94.0367,4.0,6.010532422,232.3675628,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T11:30:00Z,27.8903,-94.0367,4.0,6.511259479,215.0570281,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T12:00:00Z,27.8903,-94.0367,4.0,7.058342582,198.0757396,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T12:30:00Z,27.8903,-94.0367,4.0,8.453508148,184.2741466,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T13:00:00Z,27.8903,-94.0367,4.0,8.777573697,188.9796031,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T13:30:00Z,27.8903,-94.0367,4.0,7.892838526,195.656401,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T14:00:00Z,27.8903,-94.0367,4.0,7.511224933,197.5908204,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T14:30:00Z,27.8903,-94.0367,4.0,6.861756335,204.1745973,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T15:00:00Z,27.8903,-94.0367,4.0,6.856391179,208.7706651,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T15:30:00Z,27.8903,-94.0367,4.0,6.667368296,220.4988802,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T16:00:00Z,27.8903,-94.0367,4.0,6.812261005,235.5868554,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T16:30:00Z,27.8903,-94.0367,4.0,6.375303914,241.8271343,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T17:00:00Z,27.8903,-94.0367,4.0,6.233979467,239.1151269,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T17:30:00Z,27.8903,-94.0367,4.0,6.293250353,235.8807438,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T18:00:00Z,27.8903,-94.0367,4.0,5.776582034,233.9435416,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-06-04T18:30:00Z,27.8903,-94.0367,4.0,5.891018588,238.8194775,7.31,'11111222,11111222,11111222' 