owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:00:00Z,27.6010,-82.7510,12.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:06:00Z,27.6010,-82.7510,12.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:12:00Z,27.6010,-82.7510,12.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:18:00Z,27.6010,-82.7510,12.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:24:00Z,27.6010,-82.7510,12.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:30:00Z,27.6010,-82.7510,12.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:36:00Z,27.6010,-82.7510,12.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:42:00Z,27.6010,-82.7510,12.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:48:00Z,27.6010,-82.7510,12.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T00:54:00Z,27.6010,-82.7510,12.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:00:00Z,27.6010,-82.7510,12.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:06:00Z,27.6010,-82.7510,12.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:12:00Z,27.6010,-82.7510,12.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:18:00Z,27.6010,-82.7510,12.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:24:00Z,27.6010,-82.7510,11.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:30:00Z,27.6010,-82.7510,12.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:36:00Z,27.6010,-82.7510,12.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:42:00Z,27.6010,-82.7510,11.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:48:00Z,27.6010,-82.7510,11.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T01:54:00Z,27.6010,-82.7510,12.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:00:00Z,27.6010,-82.7510,11.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:06:00Z,27.6010,-82.7510,11.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:12:00Z,27.6010,-82.7510,11.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:18:00Z,27.6010,-82.7510,11.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:24:00Z,27.6010,-82.7510,11.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:30:00Z,27.6010,-82.7510,11.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:36:00Z,27.6010,-82.7510,11.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:42:00Z,27.6010,-82.7510,11.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:48:00Z,27.6010,-82.7510,11.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T02:54:00Z,27.6010,-82.7510,11.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:00:00Z,27.6010,-82.7510,11.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:06:00Z,27.6010,-82.7510,11.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:12:00Z,27.6010,-82.7510,11.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:18:00Z,27.6010,-82.7510,11.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:24:00Z,27.6010,-82.7510,11.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:30:00Z,27.6010,-82.7510,11.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:36:00Z,27.6010,-82.7510,11.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:42:00Z,27.6010,-82.7510,11.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:48:00Z,27.6010,-82.7510,11.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T03:54:00Z,27.6010,-82.7510,11.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:00:00Z,27.6010,-82.7510,11.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:06:00Z,27.6010,-82.7510,11.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:12:00Z,27.6010,-82.7510,11.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:18:00Z,27.6010,-82.7510,11.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:24:00Z,27.6010,-82.7510,11.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:30:00Z,27.6010,-82.7510,11.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:36:00Z,27.6010,-82.7510,11.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:42:00Z,27.6010,-82.7510,11.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:48:00Z,27.6010,-82.7510,11.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T04:54:00Z,27.6010,-82.7510,11.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:00:00Z,27.6010,-82.7510,11.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:06:00Z,27.6010,-82.7510,10.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:12:00Z,27.6010,-82.7510,10.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:18:00Z,27.6010,-82.7510,10.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:24:00Z,27.6010,-82.7510,10.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:30:00Z,27.6010,-82.7510,10.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:36:00Z,27.6010,-82.7510,10.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:42:00Z,27.6010,-82.7510,10.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:48:00Z,27.6010,-82.7510,10.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T05:54:00Z,27.6010,-82.7510,10.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:00:00Z,27.6010,-82.7510,10.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:06:00Z,27.6010,-82.7510,10.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:12:00Z,27.6010,-82.7510,10.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:18:00Z,27.6010,-82.7510,10.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:24:00Z,27.6010,-82.7510,10.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:30:00Z,27.6010,-82.7510,11.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:36:00Z,27.6010,-82.7510,11.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:42:00Z,27.6010,-82.7510,10.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:48:00Z,27.6010,-82.7510,10.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T06:54:00Z,27.6010,-82.7510,11.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:00:00Z,27.6010,-82.7510,11.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:06:00Z,27.6010,-82.7510,10.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:12:00Z,27.6010,-82.7510,10.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:18:00Z,27.6010,-82.7510,10.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:24:00Z,27.6010,-82.7510,10.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:30:00Z,27.6010,-82.7510,10.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:36:00Z,27.6010,-82.7510,11.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:42:00Z,27.6010,-82.7510,11.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:48:00Z,27.6010,-82.7510,11.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T07:54:00Z,27.6010,-82.7510,11.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:00:00Z,27.6010,-82.7510,11.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:06:00Z,27.6010,-82.7510,10.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:12:00Z,27.6010,-82.7510,11.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:18:00Z,27.6010,-82.7510,11.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:24:00Z,27.6010,-82.7510,11.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:30:00Z,27.6010,-82.7510,11.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:36:00Z,27.6010,-82.7510,11.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:42:00Z,27.6010,-82.7510,11.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:48:00Z,27.6010,-82.7510,11.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T08:54:00Z,27.6010,-82.7510,11.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:00:00Z,27.6010,-82.7510,11.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:06:00Z,27.6010,-82.7510,11.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:12:00Z,27.6010,-82.7510,11.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:18:00Z,27.6010,-82.7510,11.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:24:00Z,27.6010,-82.7510,11.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:30:00Z,27.6010,-82.7510,11.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:36:00Z,27.6010,-82.7510,11.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:42:00Z,27.6010,-82.7510,11.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:48:00Z,27.6010,-82.7510,12.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T09:54:00Z,27.6010,-82.7510,12.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:00:00Z,27.6010,-82.7510,12.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:06:00Z,27.6010,-82.7510,12.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:12:00Z,27.6010,-82.7510,12.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:18:00Z,27.6010,-82.7510,12.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:24:00Z,27.6010,-82.7510,12.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:30:00Z,27.6010,-82.7510,12.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:36:00Z,27.6010,-82.7510,12.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:42:00Z,27.6010,-82.7510,12.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:48:00Z,27.6010,-82.7510,12.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T10:54:00Z,27.6010,-82.7510,12.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:00:00Z,27.6010,-82.7510,12.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:06:00Z,27.6010,-82.7510,12.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:12:00Z,27.6010,-82.7510,12.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:18:00Z,27.6010,-82.7510,12.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:24:00Z,27.6010,-82.7510,12.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:30:00Z,27.6010,-82.7510,12.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:36:00Z,27.6010,-82.7510,13.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:42:00Z,27.6010,-82.7510,13.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:48:00Z,27.6010,-82.7510,13.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T11:54:00Z,27.6010,-82.7510,13.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:00:00Z,27.6010,-82.7510,13.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:06:00Z,27.6010,-82.7510,13.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:12:00Z,27.6010,-82.7510,13.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:18:00Z,27.6010,-82.7510,13.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:24:00Z,27.6010,-82.7510,13.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:30:00Z,27.6010,-82.7510,13.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:36:00Z,27.6010,-82.7510,13.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:42:00Z,27.6010,-82.7510,13.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:48:00Z,27.6010,-82.7510,13.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T12:54:00Z,27.6010,-82.7510,13.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:00:00Z,27.6010,-82.7510,13.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:06:00Z,27.6010,-82.7510,13.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:12:00Z,27.6010,-82.7510,13.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:18:00Z,27.6010,-82.7510,13.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:24:00Z,27.6010,-82.7510,13.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:30:00Z,27.6010,-82.7510,13.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:36:00Z,27.6010,-82.7510,14.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:42:00Z,27.6010,-82.7510,14.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:48:00Z,27.6010,-82.7510,14.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T13:54:00Z,27.6010,-82.7510,14.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:00:00Z,27.6010,-82.7510,14.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:06:00Z,27.6010,-82.7510,14.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:12:00Z,27.6010,-82.7510,14.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:18:00Z,27.6010,-82.7510,14.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:24:00Z,27.6010,-82.7510,14.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:30:00Z,27.6010,-82.7510,14.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:36:00Z,27.6010,-82.7510,14.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:42:00Z,27.6010,-82.7510,14.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:48:00Z,27.6010,-82.7510,14.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T14:54:00Z,27.6010,-82.7510,14.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:00:00Z,27.6010,-82.7510,14.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:06:00Z,27.6010,-82.7510,14.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:12:00Z,27.6010,-82.7510,14.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:18:00Z,27.6010,-82.7510,14.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:24:00Z,27.6010,-82.7510,14.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:30:00Z,27.6010,-82.7510,14.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:36:00Z,27.6010,-82.7510,14.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:42:00Z,27.6010,-82.7510,14.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:48:00Z,27.6010,-82.7510,14.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T15:54:00Z,27.6010,-82.7510,14.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:00:00Z,27.6010,-82.7510,14.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:06:00Z,27.6010,-82.7510,14.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:12:00Z,27.6010,-82.7510,14.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:18:00Z,27.6010,-82.7510,15.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:24:00Z,27.6010,-82.7510,15.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:30:00Z,27.6010,-82.7510,15.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:36:00Z,27.6010,-82.7510,15.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:42:00Z,27.6010,-82.7510,15.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:48:00Z,27.6010,-82.7510,15.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T16:54:00Z,27.6010,-82.7510,15.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:00:00Z,27.6010,-82.7510,15.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:06:00Z,27.6010,-82.7510,15.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:12:00Z,27.6010,-82.7510,15.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:18:00Z,27.6010,-82.7510,15.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:24:00Z,27.6010,-82.7510,15.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:30:00Z,27.6010,-82.7510,15.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:36:00Z,27.6010,-82.7510,16.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:42:00Z,27.6010,-82.7510,16.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:48:00Z,27.6010,-82.7510,16.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T17:54:00Z,27.6010,-82.7510,16.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:00:00Z,27.6010,-82.7510,16.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:06:00Z,27.6010,-82.7510,16.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:12:00Z,27.6010,-82.7510,16.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:18:00Z,27.6010,-82.7510,16.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:24:00Z,27.6010,-82.7510,16.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:30:00Z,27.6010,-82.7510,16.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:36:00Z,27.6010,-82.7510,16.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:42:00Z,27.6010,-82.7510,16.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:48:00Z,27.6010,-82.7510,16.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T18:54:00Z,27.6010,-82.7510,16.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:00:00Z,27.6010,-82.7510,16.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:06:00Z,27.6010,-82.7510,16.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:12:00Z,27.6010,-82.7510,16.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:18:00Z,27.6010,-82.7510,16.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:24:00Z,27.6010,-82.7510,16.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:30:00Z,27.6010,-82.7510,16.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:36:00Z,27.6010,-82.7510,16.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:42:00Z,27.6010,-82.7510,16.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:48:00Z,27.6010,-82.7510,16.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T19:54:00Z,27.6010,-82.7510,16.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:00:00Z,27.6010,-82.7510,16.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:06:00Z,27.6010,-82.7510,16.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:12:00Z,27.6010,-82.7510,16.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:18:00Z,27.6010,-82.7510,16.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:24:00Z,27.6010,-82.7510,16.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:30:00Z,27.6010,-82.7510,16.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:36:00Z,27.6010,-82.7510,16.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:42:00Z,27.6010,-82.7510,16.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:48:00Z,27.6010,-82.7510,16.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T20:54:00Z,27.6010,-82.7510,16.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:00:00Z,27.6010,-82.7510,16.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:06:00Z,27.6010,-82.7510,16.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:12:00Z,27.6010,-82.7510,16.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:18:00Z,27.6010,-82.7510,16.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:24:00Z,27.6010,-82.7510,16.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:30:00Z,27.6010,-82.7510,16.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:36:00Z,27.6010,-82.7510,16.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:42:00Z,27.6010,-82.7510,16.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:48:00Z,27.6010,-82.7510,16.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T21:54:00Z,27.6010,-82.7510,16.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:00:00Z,27.6010,-82.7510,16.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:06:00Z,27.6010,-82.7510,16.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:12:00Z,27.6010,-82.7510,16.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:18:00Z,27.6010,-82.7510,16.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:24:00Z,27.6010,-82.7510,16.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:30:00Z,27.6010,-82.7510,16.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:36:00Z,27.6010,-82.7510,17.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:42:00Z,27.6010,-82.7510,17.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:48:00Z,27.6010,-82.7510,17.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T22:54:00Z,27.6010,-82.7510,17.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:00:00Z,27.6010,-82.7510,16.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:06:00Z,27.6010,-82.7510,16.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:12:00Z,27.6010,-82.7510,16.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:18:00Z,27.6010,-82.7510,16.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:24:00Z,27.6010,-82.7510,16.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:30:00Z,27.6010,-82.7510,16.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:36:00Z,27.6010,-82.7510,16.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:42:00Z,27.6010,-82.7510,16.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:48:00Z,27.6010,-82.7510,16.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-01T23:54:00Z,27.6010,-82.7510,16.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:00:00Z,27.6010,-82.7510,16.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:06:00Z,27.6010,-82.7510,16.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:12:00Z,27.6010,-82.7510,16.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:18:00Z,27.6010,-82.7510,16.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:24:00Z,27.6010,-82.7510,16.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:30:00Z,27.6010,-82.7510,17.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:36:00Z,27.6010,-82.7510,17.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:42:00Z,27.6010,-82.7510,17.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:48:00Z,27.6010,-82.7510,16.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T00:54:00Z,27.6010,-82.7510,16.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:00:00Z,27.6010,-82.7510,16.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:06:00Z,27.6010,-82.7510,17.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:12:00Z,27.6010,-82.7510,17.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:18:00Z,27.6010,-82.7510,17.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:24:00Z,27.6010,-82.7510,17.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:30:00Z,27.6010,-82.7510,17.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:36:00Z,27.6010,-82.7510,17.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:42:00Z,27.6010,-82.7510,16.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:48:00Z,27.6010,-82.7510,16.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T01:54:00Z,27.6010,-82.7510,17.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:00:00Z,27.6010,-82.7510,17.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:06:00Z,27.6010,-82.7510,17.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:12:00Z,27.6010,-82.7510,17.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:18:00Z,27.6010,-82.7510,17.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:24:00Z,27.6010,-82.7510,17.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:30:00Z,27.6010,-82.7510,17.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:36:00Z,27.6010,-82.7510,16.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:42:00Z,27.6010,-82.7510,17.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:48:00Z,27.6010,-82.7510,16.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T02:54:00Z,27.6010,-82.7510,17.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T03:00:00Z,27.6010,-82.7510,16.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-02T03:06:00Z,27.6010,-82.7510,16.95,1111122 