owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T00:00:00Z,26.4345,-81.9647,0.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T01:00:00Z,26.4345,-81.9647,0.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T02:00:00Z,26.4345,-81.9647,0.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T03:00:00Z,26.4345,-81.9647,0.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T04:00:00Z,26.4345,-81.9647,0.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T05:00:00Z,26.4345,-81.9647,0.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T06:00:00Z,26.4345,-81.9647,0.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T07:00:00Z,26.4345,-81.9647,1.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T08:00:00Z,26.4345,-81.9647,0.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T09:00:00Z,26.4345,-81.9647,1.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T10:00:00Z,26.4345,-81.9647,0.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T11:00:00Z,26.4345,-81.9647,0.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T12:00:00Z,26.4345,-81.9647,0.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T13:00:00Z,26.4345,-81.9647,0.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T14:00:00Z,26.4345,-81.9647,0.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T15:00:00Z,26.4345,-81.9647,0.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T16:00:00Z,26.4345,-81.9647,0.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T17:00:00Z,26.4345,-81.9647,0.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T18:00:00Z,26.4345,-81.9647,0.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T19:00:00Z,26.4345,-81.9647,1.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T20:00:00Z,26.4345,-81.9647,1.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T21:00:00Z,26.4345,-81.9647,1.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T22:00:00Z,26.4345,-81.9647,1.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-01T23:00:00Z,26.4345,-81.9647,1.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T00:00:00Z,26.4345,-81.9647,1.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T01:00:00Z,26.4345,-81.9647,1.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T02:00:00Z,26.4345,-81.9647,0.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T03:00:00Z,26.4345,-81.9647,0.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T04:00:00Z,26.4345,-81.9647,0.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T05:00:00Z,26.4345,-81.9647,0.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T06:00:00Z,26.4345,-81.9647,0.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T07:00:00Z,26.4345,-81.9647,1.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T08:00:00Z,26.4345,-81.9647,1.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T09:00:00Z,26.4345,-81.9647,1.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T10:00:00Z,26.4345,-81.9647,1.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T11:00:00Z,26.4345,-81.9647,1.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T12:00:00Z,26.4345,-81.9647,0.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T13:00:00Z,26.4345,-81.9647,0.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T14:00:00Z,26.4345,-81.9647,0.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T15:00:00Z,26.4345,-81.9647,0.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T16:00:00Z,26.4345,-81.9647,0.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T17:00:00Z,26.4345,-81.9647,0.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T18:00:00Z,26.4345,-81.9647,0.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T19:00:00Z,26.4345,-81.9647,1.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T20:00:00Z,26.4345,-81.9647,1.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T21:00:00Z,26.4345,-81.9647,1.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T22:00:00Z,26.4345,-81.9647,1.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-02T23:00:00Z,26.4345,-81.9647,1.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T00:00:00Z,26.4345,-81.9647,1.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T01:00:00Z,26.4345,-81.9647,1.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T02:00:00Z,26.4345,-81.9647,1.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T03:00:00Z,26.4345,-81.9647,1.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T04:00:00Z,26.4345,-81.9647,1.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T05:00:00Z,26.4345,-81.9647,1.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T06:00:00Z,26.4345,-81.9647,0.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T07:00:00Z,26.4345,-81.9647,0.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T08:00:00Z,26.4345,-81.9647,0.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T09:00:00Z,26.4345,-81.9647,1.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T10:00:00Z,26.4345,-81.9647,1.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T11:00:00Z,26.4345,-81.9647,1.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T12:00:00Z,26.4345,-81.9647,0.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T13:00:00Z,26.4345,-81.9647,0.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T14:00:00Z,26.4345,-81.9647,1.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T15:00:00Z,26.4345,-81.9647,0.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T16:00:00Z,26.4345,-81.9647,0.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T17:00:00Z,26.4345,-81.9647,0.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T18:00:00Z,26.4345,-81.9647,0.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T19:00:00Z,26.4345,-81.9647,1.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T20:00:00Z,26.4345,-81.9647,1.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T21:00:00Z,26.4345,-81.9647,1.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T22:00:00Z,26.4345,-81.9647,1.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-03T23:00:00Z,26.4345,-81.9647,1.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T00:00:00Z,26.4345,-81.9647,1.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T01:00:00Z,26.4345,-81.9647,1.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T02:00:00Z,26.4345,-81.9647,1.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T03:00:00Z,26.4345,-81.9647,1.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T04:00:00Z,26.4345,-81.9647,1.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T05:00:00Z,26.4345,-81.9647,1.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T06:00:00Z,26.4345,-81.9647,1.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T07:00:00Z,26.4345,-81.9647,1.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T08:00:00Z,26.4345,-81.9647,1.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T09:00:00Z,26.4345,-81.9647,1.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T10:00:00Z,26.4345,-81.9647,1.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T11:00:00Z,26.4345,-81.9647,0.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T12:00:00Z,26.4345,-81.9647,0.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T13:00:00Z,26.4345,-81.9647,1.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T14:00:00Z,26.4345,-81.9647,1.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T15:00:00Z,26.4345,-81.9647,1.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T16:00:00Z,26.4345,-81.9647,1.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T17:00:00Z,26.4345,-81.9647,1.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T18:00:00Z,26.4345,-81.9647,1.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T19:00:00Z,26.4345,-81.9647,1.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T20:00:00Z,26.4345,-81.9647,1.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T21:00:00Z,26.4345,-81.9647,1.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T22:00:00Z,26.4345,-81.9647,1.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-04T23:00:00Z,26.4345,-81.9647,1.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T00:00:00Z,26.4345,-81.9647,1.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T01:00:00Z,26.4345,-81.9647,1.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T02:00:00Z,26.4345,-81.9647,1.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T03:00:00Z,26.4345,-81.9647,1.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T04:00:00Z,26.4345,-81.9647,1.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T05:00:00Z,26.4345,-81.9647,1.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T06:00:00Z,26.4345,-81.9647,1.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T07:00:00Z,26.4345,-81.9647,1.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T08:00:00Z,26.4345,-81.9647,1.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T09:00:00Z,26.4345,-81.9647,1.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T10:00:00Z,26.4345,-81.9647,2.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T11:00:00Z,26.4345,-81.9647,2.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T12:00:00Z,26.4345,-81.9647,1.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T13:00:00Z,26.4345,-81.9647,1.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T14:00:00Z,26.4345,-81.9647,1.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T15:00:00Z,26.4345,-81.9647,1.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T16:00:00Z,26.4345,-81.9647,1.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T17:00:00Z,26.4345,-81.9647,1.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T18:00:00Z,26.4345,-81.9647,1.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T19:00:00Z,26.4345,-81.9647,1.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T20:00:00Z,26.4345,-81.9647,1.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T21:00:00Z,26.4345,-81.9647,1.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T22:00:00Z,26.4345,-81.9647,1.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-05T23:00:00Z,26.4345,-81.9647,1.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T00:00:00Z,26.4345,-81.9647,1.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T01:00:00Z,26.4345,-81.9647,1.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T02:00:00Z,26.4345,-81.9647,1.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T03:00:00Z,26.4345,-81.9647,1.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T04:00:00Z,26.4345,-81.9647,1.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T05:00:00Z,26.4345,-81.9647,1.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T06:00:00Z,26.4345,-81.9647,1.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T07:00:00Z,26.4345,-81.9647,1.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T08:00:00Z,26.4345,-81.9647,1.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T09:00:00Z,26.4345,-81.9647,1.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T10:00:00Z,26.4345,-81.9647,1.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T11:00:00Z,26.4345,-81.9647,1.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T12:00:00Z,26.4345,-81.9647,1.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T13:00:00Z,26.4345,-81.9647,1.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T14:00:00Z,26.4345,-81.9647,1.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T15:00:00Z,26.4345,-81.9647,1.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T16:00:00Z,26.4345,-81.9647,1.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T17:00:00Z,26.4345,-81.9647,1.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T18:00:00Z,26.4345,-81.9647,1.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T19:00:00Z,26.4345,-81.9647,1.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T20:00:00Z,26.4345,-81.9647,1.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T21:00:00Z,26.4345,-81.9647,1.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T22:00:00Z,26.4345,-81.9647,1.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-06T23:00:00Z,26.4345,-81.9647,1.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T00:00:00Z,26.4345,-81.9647,1.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T01:00:00Z,26.4345,-81.9647,1.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T02:00:00Z,26.4345,-81.9647,1.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T03:00:00Z,26.4345,-81.9647,1.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T04:00:00Z,26.4345,-81.9647,1.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T05:00:00Z,26.4345,-81.9647,2.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T06:00:00Z,26.4345,-81.9647,2.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T07:00:00Z,26.4345,-81.9647,1.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T08:00:00Z,26.4345,-81.9647,1.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T09:00:00Z,26.4345,-81.9647,1.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T10:00:00Z,26.4345,-81.9647,1.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T11:00:00Z,26.4345,-81.9647,1.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T12:00:00Z,26.4345,-81.9647,1.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T13:00:00Z,26.4345,-81.9647,1.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T14:00:00Z,26.4345,-81.9647,1.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T15:00:00Z,26.4345,-81.9647,1.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T16:00:00Z,26.4345,-81.9647,1.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T17:00:00Z,26.4345,-81.9647,1.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T18:00:00Z,26.4345,-81.9647,2.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T19:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T20:00:00Z,26.4345,-81.9647,2.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T21:00:00Z,26.4345,-81.9647,2.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T22:00:00Z,26.4345,-81.9647,3.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-07T23:00:00Z,26.4345,-81.9647,2.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T00:00:00Z,26.4345,-81.9647,2.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T01:00:00Z,26.4345,-81.9647,2.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T02:00:00Z,26.4345,-81.9647,2.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T03:00:00Z,26.4345,-81.9647,2.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T04:00:00Z,26.4345,-81.9647,2.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T05:00:00Z,26.4345,-81.9647,2.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T06:00:00Z,26.4345,-81.9647,2.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T07:00:00Z,26.4345,-81.9647,2.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T08:00:00Z,26.4345,-81.9647,2.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T09:00:00Z,26.4345,-81.9647,1.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T10:00:00Z,26.4345,-81.9647,1.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T11:00:00Z,26.4345,-81.9647,1.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T12:00:00Z,26.4345,-81.9647,1.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T13:00:00Z,26.4345,-81.9647,2.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T14:00:00Z,26.4345,-81.9647,2.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T15:00:00Z,26.4345,-81.9647,2.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T16:00:00Z,26.4345,-81.9647,2.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T17:00:00Z,26.4345,-81.9647,2.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T18:00:00Z,26.4345,-81.9647,2.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T19:00:00Z,26.4345,-81.9647,2.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T20:00:00Z,26.4345,-81.9647,2.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T21:00:00Z,26.4345,-81.9647,2.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T22:00:00Z,26.4345,-81.9647,2.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-08T23:00:00Z,26.4345,-81.9647,2.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T00:00:00Z,26.4345,-81.9647,2.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T01:00:00Z,26.4345,-81.9647,2.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T02:00:00Z,26.4345,-81.9647,2.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T03:00:00Z,26.4345,-81.9647,2.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T04:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T05:00:00Z,26.4345,-81.9647,2.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T06:00:00Z,26.4345,-81.9647,2.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T07:00:00Z,26.4345,-81.9647,2.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T08:00:00Z,26.4345,-81.9647,2.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T09:00:00Z,26.4345,-81.9647,1.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T10:00:00Z,26.4345,-81.9647,1.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T11:00:00Z,26.4345,-81.9647,1.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T12:00:00Z,26.4345,-81.9647,1.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T13:00:00Z,26.4345,-81.9647,1.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T14:00:00Z,26.4345,-81.9647,2.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T15:00:00Z,26.4345,-81.9647,2.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T16:00:00Z,26.4345,-81.9647,2.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T17:00:00Z,26.4345,-81.9647,2.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T18:00:00Z,26.4345,-81.9647,2.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T19:00:00Z,26.4345,-81.9647,2.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T20:00:00Z,26.4345,-81.9647,2.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T21:00:00Z,26.4345,-81.9647,2.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T22:00:00Z,26.4345,-81.9647,2.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-09T23:00:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T00:00:00Z,26.4345,-81.9647,2.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T01:00:00Z,26.4345,-81.9647,3.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T02:00:00Z,26.4345,-81.9647,3.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T03:00:00Z,26.4345,-81.9647,2.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T04:00:00Z,26.4345,-81.9647,2.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T05:00:00Z,26.4345,-81.9647,2.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T06:00:00Z,26.4345,-81.9647,2.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T07:00:00Z,26.4345,-81.9647,2.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T08:00:00Z,26.4345,-81.9647,2.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T09:00:00Z,26.4345,-81.9647,2.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T10:00:00Z,26.4345,-81.9647,2.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T11:00:00Z,26.4345,-81.9647,1.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T12:00:00Z,26.4345,-81.9647,1.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T13:00:00Z,26.4345,-81.9647,1.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T14:00:00Z,26.4345,-81.9647,1.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T15:00:00Z,26.4345,-81.9647,1.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T16:00:00Z,26.4345,-81.9647,1.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T17:00:00Z,26.4345,-81.9647,1.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T18:00:00Z,26.4345,-81.9647,1.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T19:00:00Z,26.4345,-81.9647,1.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T20:00:00Z,26.4345,-81.9647,1.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T21:00:00Z,26.4345,-81.9647,1.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T22:00:00Z,26.4345,-81.9647,2.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-10T23:00:00Z,26.4345,-81.9647,2.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T00:00:00Z,26.4345,-81.9647,2.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T01:00:00Z,26.4345,-81.9647,2.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T02:00:00Z,26.4345,-81.9647,2.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T03:00:00Z,26.4345,-81.9647,1.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T04:00:00Z,26.4345,-81.9647,1.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T05:00:00Z,26.4345,-81.9647,2.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T06:00:00Z,26.4345,-81.9647,2.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T07:00:00Z,26.4345,-81.9647,1.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T08:00:00Z,26.4345,-81.9647,2.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T09:00:00Z,26.4345,-81.9647,2.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T10:00:00Z,26.4345,-81.9647,2.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T11:00:00Z,26.4345,-81.9647,1.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T12:00:00Z,26.4345,-81.9647,1.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T13:00:00Z,26.4345,-81.9647,1.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T14:00:00Z,26.4345,-81.9647,1.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T15:00:00Z,26.4345,-81.9647,1.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T16:00:00Z,26.4345,-81.9647,1.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T17:00:00Z,26.4345,-81.9647,1.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T18:00:00Z,26.4345,-81.9647,1.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T19:00:00Z,26.4345,-81.9647,1.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T20:00:00Z,26.4345,-81.9647,1.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T21:00:00Z,26.4345,-81.9647,1.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T22:00:00Z,26.4345,-81.9647,1.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-11T23:00:00Z,26.4345,-81.9647,1.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T00:00:00Z,26.4345,-81.9647,2.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T01:00:00Z,26.4345,-81.9647,2.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T02:00:00Z,26.4345,-81.9647,2.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T03:00:00Z,26.4345,-81.9647,2.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T04:00:00Z,26.4345,-81.9647,1.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T05:00:00Z,26.4345,-81.9647,1.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T06:00:00Z,26.4345,-81.9647,1.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T07:00:00Z,26.4345,-81.9647,1.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T08:00:00Z,26.4345,-81.9647,1.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T09:00:00Z,26.4345,-81.9647,1.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T10:00:00Z,26.4345,-81.9647,1.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T11:00:00Z,26.4345,-81.9647,1.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T12:00:00Z,26.4345,-81.9647,1.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-11-12T13:00:00Z,26.4345,-81.9647,1.25,1111122 