owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T00:35:00,27.4980,-83.7220,1016.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T01:35:00,27.4980,-83.7220,1016.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T02:35:00,27.4980,-83.7220,1017.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T03:35:00,27.4980,-83.7220,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T04:35:00,27.4980,-83.7220,1017.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T05:35:00,27.4980,-83.7220,1016.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T06:35:00,27.4980,-83.7220,1017.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T07:35:00,27.4980,-83.7220,1017.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T08:35:00,27.4980,-83.7220,1017.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T09:35:00,27.4980,-83.7220,1017.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T10:35:00,27.4980,-83.7220,1018.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T11:35:00,27.4980,-83.7220,1018.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T12:35:00,27.4980,-83.7220,1019.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T13:35:00,27.4980,-83.7220,1020.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T14:35:00,27.4980,-83.7220,1020.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T15:35:00,27.4980,-83.7220,1020.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T16:35:00,27.4980,-83.7220,1020.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T17:35:00,27.4980,-83.7220,1019.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T18:35:00,27.4980,-83.7220,1018.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T19:35:00,27.4980,-83.7220,1018.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T20:35:00,27.4980,-83.7220,1018.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T21:35:00,27.4980,-83.7220,1018.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T22:35:00,27.4980,-83.7220,1019.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T23:35:00,27.4980,-83.7220,1019.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T01:35:00,27.4980,-83.7220,1019.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T02:35:00,27.4980,-83.7220,1019.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T03:35:00,27.4980,-83.7220,1019.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T04:35:00,27.4980,-83.7220,1018.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T05:35:00,27.4980,-83.7220,1018.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T06:35:00,27.4980,-83.7220,1017.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T07:35:00,27.4980,-83.7220,1017.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T08:35:00,27.4980,-83.7220,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T09:35:00,27.4980,-83.7220,1017.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T10:35:00,27.4980,-83.7220,1017.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T11:35:00,27.4980,-83.7220,1017.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T12:35:00,27.4980,-83.7220,1018.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T13:35:00,27.4980,-83.7220,1018.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T14:35:00,27.4980,-83.7220,1018.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T15:35:00,27.4980,-83.7220,1018.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T16:35:00,27.4980,-83.7220,1018.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T17:35:00,27.4980,-83.7220,1017.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T18:35:00,27.4980,-83.7220,1017.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T19:35:00,27.4980,-83.7220,1017.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T20:35:00,27.4980,-83.7220,1017.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T21:35:00,27.4980,-83.7220,1017.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T22:35:00,27.4980,-83.7220,1017.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T23:35:00,27.4980,-83.7220,1018.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T00:35:00,27.4980,-83.7220,1018.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T01:35:00,27.4980,-83.7220,1018.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T02:35:00,27.4980,-83.7220,1018.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T03:35:00,27.4980,-83.7220,1018.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T04:35:00,27.4980,-83.7220,1018.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T05:35:00,27.4980,-83.7220,1017.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T06:35:00,27.4980,-83.7220,1017.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T07:35:00,27.4980,-83.7220,1017.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T08:35:00,27.4980,-83.7220,1017.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T09:35:00,27.4980,-83.7220,1017.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T10:35:00,27.4980,-83.7220,1017.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T11:35:00,27.4980,-83.7220,1017.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T12:35:00,27.4980,-83.7220,1018.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T13:35:00,27.4980,-83.7220,1019.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T14:35:00,27.4980,-83.7220,1019.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T15:35:00,27.4980,-83.7220,1019.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T16:35:00,27.4980,-83.7220,1019.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T17:35:00,27.4980,-83.7220,1018.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T18:35:00,27.4980,-83.7220,1017.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T19:35:00,27.4980,-83.7220,1017.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T20:35:00,27.4980,-83.7220,1017.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T21:35:00,27.4980,-83.7220,1017.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T22:35:00,27.4980,-83.7220,1017.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T23:35:00,27.4980,-83.7220,1017.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T01:35:00,27.4980,-83.7220,1017.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T02:35:00,27.4980,-83.7220,1017.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T03:35:00,27.4980,-83.7220,1017.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T04:35:00,27.4980,-83.7220,1017.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T05:35:00,27.4980,-83.7220,1017.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T15:35:00,27.4980,-83.7220,1018.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T16:35:00,27.4980,-83.7220,1018.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T17:35:00,27.4980,-83.7220,1017.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T18:35:00,27.4980,-83.7220,1016.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T19:35:00,27.4980,-83.7220,1016.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T20:35:00,27.4980,-83.7220,1016.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T21:35:00,27.4980,-83.7220,1016.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T22:35:00,27.4980,-83.7220,1017.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T23:35:00,27.4980,-83.7220,1017.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T00:35:00,27.4980,-83.7220,1017.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T01:35:00,27.4980,-83.7220,1017.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T02:35:00,27.4980,-83.7220,1018.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T03:35:00,27.4980,-83.7220,1018.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T04:35:00,27.4980,-83.7220,1017.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T05:35:00,27.4980,-83.7220,1017.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T06:35:00,27.4980,-83.7220,1017.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T07:35:00,27.4980,-83.7220,1017.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T08:35:00,27.4980,-83.7220,1017.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T09:35:00,27.4980,-83.7220,1017.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T10:35:00,27.4980,-83.7220,1017.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T11:35:00,27.4980,-83.7220,1018.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T12:35:00,27.4980,-83.7220,1018.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T13:35:00,27.4980,-83.7220,1019.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T14:35:00,27.4980,-83.7220,1019.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T15:35:00,27.4980,-83.7220,1020.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T16:35:00,27.4980,-83.7220,1019.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T17:35:00,27.4980,-83.7220,1019.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T18:35:00,27.4980,-83.7220,1018.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T19:35:00,27.4980,-83.7220,1018.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T20:35:00,27.4980,-83.7220,1018.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T21:35:00,27.4980,-83.7220,1018.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T22:35:00,27.4980,-83.7220,1018.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T23:35:00,27.4980,-83.7220,1019.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T00:35:00,27.4980,-83.7220,1019.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T01:35:00,27.4980,-83.7220,1020.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T02:35:00,27.4980,-83.7220,1020.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T03:35:00,27.4980,-83.7220,1020.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T04:35:00,27.4980,-83.7220,1020.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T05:35:00,27.4980,-83.7220,1020.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T06:35:00,27.4980,-83.7220,1019.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T07:35:00,27.4980,-83.7220,1019.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T08:35:00,27.4980,-83.7220,1019.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T09:35:00,27.4980,-83.7220,1019.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T10:35:00,27.4980,-83.7220,1020.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T11:35:00,27.4980,-83.7220,1020.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T12:35:00,27.4980,-83.7220,1021.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T13:35:00,27.4980,-83.7220,1021.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T14:35:00,27.4980,-83.7220,1022.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T15:35:00,27.4980,-83.7220,1022.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T16:35:00,27.4980,-83.7220,1022.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T17:35:00,27.4980,-83.7220,1021.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T18:35:00,27.4980,-83.7220,1020.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T19:35:00,27.4980,-83.7220,1020.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T20:35:00,27.4980,-83.7220,1019.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T21:35:00,27.4980,-83.7220,1019.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T22:35:00,27.4980,-83.7220,1020.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T23:35:00,27.4980,-83.7220,1020.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T00:35:00,27.4980,-83.7220,1020.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T01:35:00,27.4980,-83.7220,1020.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T02:35:00,27.4980,-83.7220,1020.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T03:35:00,27.4980,-83.7220,1021.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T04:35:00,27.4980,-83.7220,1020.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T05:35:00,27.4980,-83.7220,1020.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T06:35:00,27.4980,-83.7220,1020.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T07:35:00,27.4980,-83.7220,1019.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T08:35:00,27.4980,-83.7220,1019.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T09:35:00,27.4980,-83.7220,1019.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T10:35:00,27.4980,-83.7220,1019.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T11:35:00,27.4980,-83.7220,1019.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T12:35:00,27.4980,-83.7220,1019.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T13:35:00,27.4980,-83.7220,1020.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T14:35:00,27.4980,-83.7220,1020.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T15:35:00,27.4980,-83.7220,1020.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T16:35:00,27.4980,-83.7220,1020.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T17:35:00,27.4980,-83.7220,1019.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T18:35:00,27.4980,-83.7220,1018.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T19:35:00,27.4980,-83.7220,1017.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T20:35:00,27.4980,-83.7220,1017.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T21:35:00,27.4980,-83.7220,1017.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T22:35:00,27.4980,-83.7220,1017.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T23:35:00,27.4980,-83.7220,1017.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T00:35:00,27.4980,-83.7220,1017.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T01:35:00,27.4980,-83.7220,1017.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T02:35:00,27.4980,-83.7220,1017.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T03:35:00,27.4980,-83.7220,1017.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T04:35:00,27.4980,-83.7220,1017.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T05:35:00,27.4980,-83.7220,1016.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T06:35:00,27.4980,-83.7220,1016.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T07:35:00,27.4980,-83.7220,1016.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T08:35:00,27.4980,-83.7220,1015.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T09:35:00,27.4980,-83.7220,1015.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T10:35:00,27.4980,-83.7220,1015.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T11:35:00,27.4980,-83.7220,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T12:35:00,27.4980,-83.7220,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T13:35:00,27.4980,-83.7220,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T14:35:00,27.4980,-83.7220,1016.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T15:35:00,27.4980,-83.7220,1016.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T16:35:00,27.4980,-83.7220,1016.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T17:35:00,27.4980,-83.7220,1015.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T18:35:00,27.4980,-83.7220,1014.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T19:35:00,27.4980,-83.7220,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T20:35:00,27.4980,-83.7220,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T21:35:00,27.4980,-83.7220,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T22:35:00,27.4980,-83.7220,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T23:35:00,27.4980,-83.7220,1014.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T01:35:00,27.4980,-83.7220,1015.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T02:35:00,27.4980,-83.7220,1015.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T03:35:00,27.4980,-83.7220,1015.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T04:35:00,27.4980,-83.7220,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T05:35:00,27.4980,-83.7220,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T06:35:00,27.4980,-83.7220,1015.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T07:35:00,27.4980,-83.7220,1015.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T08:35:00,27.4980,-83.7220,1015.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T09:35:00,27.4980,-83.7220,1015.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T10:35:00,27.4980,-83.7220,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T11:35:00,27.4980,-83.7220,1016.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T12:35:00,27.4980,-83.7220,1017.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T13:35:00,27.4980,-83.7220,1018.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T14:35:00,27.4980,-83.7220,1018.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T15:35:00,27.4980,-83.7220,1018.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T16:35:00,27.4980,-83.7220,1018.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T17:35:00,27.4980,-83.7220,1017.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T18:35:00,27.4980,-83.7220,1017.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T19:35:00,27.4980,-83.7220,1017.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T20:35:00,27.4980,-83.7220,1017.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T21:35:00,27.4980,-83.7220,1017.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T22:35:00,27.4980,-83.7220,1017.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T23:35:00,27.4980,-83.7220,1017.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T00:35:00,27.4980,-83.7220,1018.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T01:35:00,27.4980,-83.7220,1018.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T02:35:00,27.4980,-83.7220,1018.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T03:35:00,27.4980,-83.7220,1019.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T04:35:00,27.4980,-83.7220,1019.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T05:35:00,27.4980,-83.7220,1019.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T06:35:00,27.4980,-83.7220,1019.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T07:35:00,27.4980,-83.7220,1019.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T08:35:00,27.4980,-83.7220,1019.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T09:35:00,27.4980,-83.7220,1019.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T10:35:00,27.4980,-83.7220,1019.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T11:35:00,27.4980,-83.7220,1020.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T12:35:00,27.4980,-83.7220,1020.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T13:35:00,27.4980,-83.7220,1021.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T14:35:00,27.4980,-83.7220,1021.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T15:35:00,27.4980,-83.7220,1021.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T16:35:00,27.4980,-83.7220,1021.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T17:35:00,27.4980,-83.7220,1020.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T18:35:00,27.4980,-83.7220,1019.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T19:35:00,27.4980,-83.7220,1019.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T20:35:00,27.4980,-83.7220,1018.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T21:35:00,27.4980,-83.7220,1018.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T22:35:00,27.4980,-83.7220,1018.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T23:35:00,27.4980,-83.7220,1018.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T00:35:00,27.4980,-83.7220,1019.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T01:35:00,27.4980,-83.7220,1019.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T02:35:00,27.4980,-83.7220,1019.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T03:35:00,27.4980,-83.7220,1019.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T04:35:00,27.4980,-83.7220,1019.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T05:35:00,27.4980,-83.7220,1019.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T06:35:00,27.4980,-83.7220,1018.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T07:35:00,27.4980,-83.7220,1018.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T08:35:00,27.4980,-83.7220,1018.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T09:35:00,27.4980,-83.7220,1018.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T10:35:00,27.4980,-83.7220,1018.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T11:35:00,27.4980,-83.7220,1018.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T12:35:00,27.4980,-83.7220,1019.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T13:35:00,27.4980,-83.7220,1019.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T14:35:00,27.4980,-83.7220,1019.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T15:35:00,27.4980,-83.7220,1020.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T16:35:00,27.4980,-83.7220,1019.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T17:35:00,27.4980,-83.7220,1018.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T18:35:00,27.4980,-83.7220,1017.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T19:35:00,27.4980,-83.7220,1017.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T20:35:00,27.4980,-83.7220,1017.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T21:35:00,27.4980,-83.7220,1016.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T22:35:00,27.4980,-83.7220,1016.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T23:35:00,27.4980,-83.7220,1016.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T00:35:00,27.4980,-83.7220,1017.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T01:35:00,27.4980,-83.7220,1016.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T02:35:00,27.4980,-83.7220,1017.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T03:35:00,27.4980,-83.7220,1017.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T04:35:00,27.4980,-83.7220,1016.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T05:35:00,27.4980,-83.7220,1016.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T06:35:00,27.4980,-83.7220,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T07:35:00,27.4980,-83.7220,1015.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T08:35:00,27.4980,-83.7220,1014.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T09:35:00,27.4980,-83.7220,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T10:35:00,27.4980,-83.7220,1013.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T11:35:00,27.4980,-83.7220,1014.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T12:35:00,27.4980,-83.7220,1014.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T13:35:00,27.4980,-83.7220,1014.89,11111222 