owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-05-01T00:00:00Z,27.8903,-94.0367,4.0,1.275813466,326.1852452,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T00:30:00Z,27.8903,-94.0367,4.0,0.658027355,53.65220587,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T01:00:00Z,27.8903,-94.0367,4.0,1.276126953,322.3217859,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T01:30:00Z,27.8903,-94.0367,4.0,1.61245155,336.6146232,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T02:00:00Z,27.8903,-94.0367,4.0,1.374372584,330.8237787,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T02:30:00Z,27.8903,-94.0367,4.0,0.441021541,327.0304627,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T03:00:00Z,27.8903,-94.0367,4.0,0.51623638,31.5345077,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T03:30:00Z,27.8903,-94.0367,4.0,0.67,359.9997895,1.36,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T04:00:00Z,27.8903,-94.0367,4.0,0.263058929,188.7463523,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T04:30:00Z,27.8903,-94.0367,4.0,1.421442929,224.1450098,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T05:00:00Z,27.8903,-94.0367,4.0,0.900277735,257.8163719,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T05:30:00Z,27.8903,-94.0367,4.0,0.856329376,222.6338628,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T06:00:00Z,27.8903,-94.0367,4.0,2.110094785,230.5769508,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T06:30:00Z,27.8903,-94.0367,4.0,1.357129323,191.4757104,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T07:00:00Z,27.8903,-94.0367,4.0,0.724430811,186.3403874,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T07:30:00Z,27.8903,-94.0367,4.0,1.252557384,222.735356,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T08:00:00Z,27.8903,-94.0367,4.0,1.649393828,227.7030429,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T08:30:00Z,27.8903,-94.0367,4.0,2.19544984,246.9385344,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T09:00:00Z,27.8903,-94.0367,4.0,2.121909517,235.5610912,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T09:30:00Z,27.8903,-94.0367,4.0,2.214362211,256.1520548,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T10:00:00Z,27.8903,-94.0367,4.0,2.709630971,231.1421424,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T10:30:00Z,27.8903,-94.0367,4.0,2.75436018,235.5022712,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T11:00:00Z,27.8903,-94.0367,4.0,2.069299398,249.6384443,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T11:30:00Z,27.8903,-94.0367,4.0,1.727338994,230.874053,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T12:00:00Z,27.8903,-94.0367,4.0,1.634900609,251.4542711,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T12:30:00Z,27.8903,-94.0367,4.0,2.198294794,252.801499,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T13:00:00Z,27.8903,-94.0367,4.0,1.661114084,293.7873245,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T13:30:00Z,27.8903,-94.0367,4.0,1.810690476,291.0374618,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T14:00:00Z,27.8903,-94.0367,4.0,2.020024752,322.8463386,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T14:30:00Z,27.8903,-94.0367,4.0,1.886054082,325.8042641,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T15:00:00Z,27.8903,-94.0367,4.0,1.459623239,291.2911054,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T15:30:00Z,27.8903,-94.0367,4.0,0.890505474,294.550395,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T16:00:00Z,27.8903,-94.0367,4.0,1.732195139,347.3275032,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T16:30:00Z,27.8903,-94.0367,4.0,2.020321757,345.9635789,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T17:00:00Z,27.8903,-94.0367,4.0,2.567041098,355.7551607,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T17:30:00Z,27.8903,-94.0367,4.0,2.736512379,352.0177566,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T18:00:00Z,27.8903,-94.0367,4.0,2.503377718,357.023097,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T18:30:00Z,27.8903,-94.0367,4.0,2.71064568,354.9201936,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T19:00:00Z,27.8903,-94.0367,4.0,2.534758371,22.01102127,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T19:30:00Z,27.8903,-94.0367,4.0,2.604860841,13.76926261,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T20:00:00Z,27.8903,-94.0367,4.0,2.799517816,12.79495416,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T20:30:00Z,27.8903,-94.0367,4.0,2.772183255,13.98587278,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T21:00:00Z,27.8903,-94.0367,4.0,2.352615566,14.27226955,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T21:30:00Z,27.8903,-94.0367,4.0,1.936698221,35.33103826,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T22:00:00Z,27.8903,-94.0367,4.0,2.246107745,16.8211601,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T22:30:00Z,27.8903,-94.0367,4.0,2.593067681,5.754341416,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T23:00:00Z,27.8903,-94.0367,4.0,2.224095322,6.45376104,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-01T23:30:00Z,27.8903,-94.0367,4.0,1.782273829,2.894295465,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T00:00:00Z,27.8903,-94.0367,4.0,1.500833102,23.1481984,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T00:30:00Z,27.8903,-94.0367,4.0,1.253235812,4.117969615,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T01:00:00Z,27.8903,-94.0367,4.0,1.389748179,13.73602573,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T01:30:00Z,27.8903,-94.0367,4.0,0.644748013,23.78176435,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T02:00:00Z,27.8903,-94.0367,4.0,1.024499878,38.65950739,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T02:30:00Z,27.8903,-94.0367,4.0,1.143896848,22.08018308,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T03:00:00Z,27.8903,-94.0367,4.0,0.781088983,341.3329189,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T03:30:00Z,27.8903,-94.0367,4.0,1.033150521,25.82072113,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T04:00:00Z,27.8903,-94.0367,4.0,0.657951366,335.7721009,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T04:30:00Z,27.8903,-94.0367,4.0,0.424499706,285.0183255,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T05:00:00Z,27.8903,-94.0367,4.0,0.854926897,204.1667838,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T05:30:00Z,27.8903,-94.0367,4.0,1.462395295,172.5350371,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T06:00:00Z,27.8903,-94.0367,4.0,1.392910622,183.7048292,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T06:30:00Z,27.8903,-94.0367,4.0,1.871710448,177.5505536,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T07:00:00Z,27.8903,-94.0367,4.0,1.591005971,197.1823296,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T07:30:00Z,27.8903,-94.0367,4.0,1.519078668,189.0904661,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T08:00:00Z,27.8903,-94.0367,4.0,1.846104006,192.8319595,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T08:30:00Z,27.8903,-94.0367,4.0,1.470782105,157.6201277,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T09:00:00Z,27.8903,-94.0367,4.0,1.761618574,162.4910066,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T09:30:00Z,27.8903,-94.0367,4.0,2.036295656,175.4936141,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T10:00:00Z,27.8903,-94.0367,4.0,1.950230756,180.8816124,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T10:30:00Z,27.8903,-94.0367,4.0,2.099380861,189.5971124,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T11:00:00Z,27.8903,-94.0367,4.0,1.719767426,171.3047279,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T11:30:00Z,27.8903,-94.0367,4.0,1.14179683,162.6761614,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T12:00:00Z,27.8903,-94.0367,4.0,1.456468331,147.6196085,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T12:30:00Z,27.8903,-94.0367,4.0,1.496161756,143.9729213,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T13:00:00Z,27.8903,-94.0367,4.0,2.168155898,143.817491,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T13:30:00Z,27.8903,-94.0367,4.0,1.999049774,139.0570441,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T14:00:00Z,27.8903,-94.0367,4.0,1.451654229,131.9288608,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T14:30:00Z,27.8903,-94.0367,4.0,1.896523135,117.6463316,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T15:00:00Z,27.8903,-94.0367,4.0,2.277740108,105.0128207,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T15:30:00Z,27.8903,-94.0367,4.0,2.563201124,106.3142352,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T16:00:00Z,27.8903,-94.0367,4.0,2.145530237,98.84807865,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T16:30:00Z,27.8903,-94.0367,4.0,2.033543705,93.3834188,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T17:00:00Z,27.8903,-94.0367,4.0,2.515094432,104.0366316,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T17:30:00Z,27.8903,-94.0367,4.0,2.621221089,91.74936287,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T18:00:00Z,27.8903,-94.0367,4.0,2.655051789,99.32081257,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T18:30:00Z,27.8903,-94.0367,4.0,2.82015957,90.60992607,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T19:00:00Z,27.8903,-94.0367,4.0,3.062760193,99.58573884,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T19:30:00Z,27.8903,-94.0367,4.0,2.603862516,112.8233481,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T20:00:00Z,27.8903,-94.0367,4.0,2.371919054,114.4043355,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T20:30:00Z,27.8903,-94.0367,4.0,3.086907838,109.4918888,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T21:00:00Z,27.8903,-94.0367,4.0,2.978338463,103.9899739,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T21:30:00Z,27.8903,-94.0367,4.0,3.010398645,101.4969571,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T22:00:00Z,27.8903,-94.0367,4.0,2.87923601,106.547143,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T22:30:00Z,27.8903,-94.0367,4.0,2.448060457,114.3668397,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T23:00:00Z,27.8903,-94.0367,4.0,3.043813398,101.7533257,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-02T23:30:00Z,27.8903,-94.0367,4.0,2.889429009,111.9490687,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T00:00:00Z,27.8903,-94.0367,4.0,3.22273176,118.9513484,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T00:30:00Z,27.8903,-94.0367,4.0,2.70756348,124.9230151,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T01:00:00Z,27.8903,-94.0367,4.0,3.230665566,118.4692733,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T01:30:00Z,27.8903,-94.0367,4.0,3.742258676,126.1965572,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T02:00:00Z,27.8903,-94.0367,4.0,4.061095911,122.6338475,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T02:30:00Z,27.8903,-94.0367,4.0,3.563285001,129.9911878,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T03:00:00Z,27.8903,-94.0367,4.0,3.948987212,116.9547289,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T03:30:00Z,27.8903,-94.0367,4.0,4.815443905,135.2527178,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T04:00:00Z,27.8903,-94.0367,4.0,4.346504343,122.8860565,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T04:30:00Z,27.8903,-94.0367,4.0,4.608709147,130.7769186,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T05:00:00Z,27.8903,-94.0367,4.0,4.56084422,135.0891461,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T05:30:00Z,27.8903,-94.0367,4.0,3.989310717,156.1981874,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T06:00:00Z,27.8903,-94.0367,4.0,4.504087033,156.1669379,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T06:30:00Z,27.8903,-94.0367,4.0,4.122377955,145.0765896,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T07:00:00Z,27.8903,-94.0367,4.0,4.867412043,154.9620416,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T07:30:00Z,27.8903,-94.0367,4.0,4.94349067,160.5023597,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T08:00:00Z,27.8903,-94.0367,4.0,4.644921958,166.6820278,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T08:30:00Z,27.8903,-94.0367,4.0,5.102244604,160.180249,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T09:00:00Z,27.8903,-94.0367,4.0,5.110244613,161.6362152,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T09:30:00Z,27.8903,-94.0367,4.0,4.172349458,162.9984829,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T10:00:00Z,27.8903,-94.0367,4.0,4.530452516,169.1863582,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T10:30:00Z,27.8903,-94.0367,4.0,4.071719538,163.3010053,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T11:00:00Z,27.8903,-94.0367,4.0,4.035554485,148.4764932,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T11:30:00Z,27.8903,-94.0367,4.0,3.694766569,152.2561797,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T12:00:00Z,27.8903,-94.0367,4.0,4.463462781,139.8167116,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T12:30:00Z,27.8903,-94.0367,4.0,4.221587379,140.7681911,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T13:00:00Z,27.8903,-94.0367,4.0,4.02631345,130.9720614,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T13:30:00Z,27.8903,-94.0367,4.0,4.712472812,123.0496964,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T14:00:00Z,27.8903,-94.0367,4.0,4.441497495,122.4022799,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T14:30:00Z,27.8903,-94.0367,4.0,4.619491314,122.1766428,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T15:00:00Z,27.8903,-94.0367,4.0,5.058873392,129.3853614,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T15:30:00Z,27.8903,-94.0367,4.0,5.364969711,127.9596156,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T16:00:00Z,27.8903,-94.0367,4.0,5.508175742,129.9923555,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T16:30:00Z,27.8903,-94.0367,4.0,5.913543777,124.3891024,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T17:00:00Z,27.8903,-94.0367,4.0,6.440155278,123.9865086,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T17:30:00Z,27.8903,-94.0367,4.0,6.398757692,124.2367755,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T18:00:00Z,27.8903,-94.0367,4.0,7.242824035,115.0793831,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T18:30:00Z,27.8903,-94.0367,4.0,6.661231117,120.492061,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T19:00:00Z,27.8903,-94.0367,4.0,6.919978324,120.8647075,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T19:30:00Z,27.8903,-94.0367,4.0,7.523250627,117.5531681,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T20:00:00Z,27.8903,-94.0367,4.0,7.590480881,115.5188764,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T20:30:00Z,27.8903,-94.0367,4.0,7.610781826,112.7244699,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T21:00:00Z,27.8903,-94.0367,4.0,7.454696506,113.8145816,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T21:30:00Z,27.8903,-94.0367,4.0,6.857011011,115.4816686,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T22:00:00Z,27.8903,-94.0367,4.0,6.936173297,118.5976286,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T22:30:00Z,27.8903,-94.0367,4.0,6.952078826,114.0214298,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T23:00:00Z,27.8903,-94.0367,4.0,7.438548245,114.2913265,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-03T23:30:00Z,27.8903,-94.0367,4.0,7.380277773,120.1785528,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T00:00:00Z,27.8903,-94.0367,4.0,7.458773358,120.4503156,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T00:30:00Z,27.8903,-94.0367,4.0,7.258884212,117.3067171,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T01:00:00Z,27.8903,-94.0367,4.0,7.231943031,117.2386117,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T01:30:00Z,27.8903,-94.0367,4.0,7.430343195,118.9800608,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T02:00:00Z,27.8903,-94.0367,4.0,7.756087931,117.6556799,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T02:30:00Z,27.8903,-94.0367,4.0,7.398499848,121.1766053,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T03:00:00Z,27.8903,-94.0367,4.0,7.720233157,117.6275482,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T03:30:00Z,27.8903,-94.0367,4.0,7.735321583,119.0837344,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T04:00:00Z,27.8903,-94.0367,4.0,7.929848674,122.0669998,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T04:30:00Z,27.8903,-94.0367,4.0,8.205473783,121.8502964,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T05:00:00Z,27.8903,-94.0367,4.0,7.750025806,120.9007109,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T05:30:00Z,27.8903,-94.0367,4.0,7.831640952,117.4488251,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T06:00:00Z,27.8903,-94.0367,4.0,7.317000752,124.3636785,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T06:30:00Z,27.8903,-94.0367,4.0,7.186723871,126.0570173,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T07:00:00Z,27.8903,-94.0367,4.0,6.549412187,125.68039,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T07:30:00Z,27.8903,-94.0367,4.0,6.603279488,129.1615306,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T08:00:00Z,27.8903,-94.0367,4.0,6.277658799,129.7007265,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T08:30:00Z,27.8903,-94.0367,4.0,5.973985269,125.3930766,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T09:00:00Z,27.8903,-94.0367,4.0,5.450917354,127.9214106,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T09:30:00Z,27.8903,-94.0367,4.0,5.453090867,129.7924461,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T10:00:00Z,27.8903,-94.0367,4.0,4.792201999,126.3441602,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T10:30:00Z,27.8903,-94.0367,4.0,4.351241202,133.0446389,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T11:00:00Z,27.8903,-94.0367,4.0,4.041781785,128.571583,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T11:30:00Z,27.8903,-94.0367,4.0,4.09092899,112.1138725,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T12:00:00Z,27.8903,-94.0367,4.0,4.137825516,119.5391341,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T12:30:00Z,27.8903,-94.0367,4.0,3.623768756,120.8827578,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T13:00:00Z,27.8903,-94.0367,4.0,3.915418241,118.5290629,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T13:30:00Z,27.8903,-94.0367,4.0,4.0392326,112.5656761,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T14:00:00Z,27.8903,-94.0367,4.0,4.218447582,119.543073,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T14:30:00Z,27.8903,-94.0367,4.0,4.756311596,114.7334363,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T15:00:00Z,27.8903,-94.0367,4.0,5.924086427,114.7484837,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T15:30:00Z,27.8903,-94.0367,4.0,5.979715712,106.6170279,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T16:00:00Z,27.8903,-94.0367,4.0,5.744919495,100.4301285,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T16:30:00Z,27.8903,-94.0367,4.0,5.814963456,106.6901885,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T17:00:00Z,27.8903,-94.0367,4.0,5.420442786,107.8336442,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T17:30:00Z,27.8903,-94.0367,4.0,5.538591879,101.8783955,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T18:00:00Z,27.8903,-94.0367,4.0,5.261938806,95.23427033,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-05-04T18:30:00Z,27.8903,-94.0367,4.0,5.86819393,93.02859653,6.71,'11111222,11111222,11111222' 