owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T00:32:00Z,28.8850,-90.0250,10.0,9.3,90.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T01:32:00Z,28.8850,-90.0250,10.0,8.8,90.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T02:32:00Z,28.8850,-90.0250,10.0,9.8,90.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T03:37:00Z,28.8850,-90.0250,10.0,9.8,80.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T04:37:00Z,28.8850,-90.0250,10.0,9.8,90.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T05:37:00Z,28.8850,-90.0250,10.0,8.8,80.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T06:37:00Z,28.8850,-90.0250,10.0,9.3,80.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T07:37:00Z,28.8850,-90.0250,10.0,8.2,90.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T08:37:00Z,28.8850,-90.0250,10.0,8.8,80.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T09:37:00Z,28.8850,-90.0250,10.0,7.2,90.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T10:37:00Z,28.8850,-90.0250,10.0,5.7,70.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T11:37:00Z,28.8850,-90.0250,10.0,7.7,100.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T12:37:00Z,28.8850,-90.0250,10.0,10.3,120.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T13:37:00Z,28.8850,-90.0250,10.0,11.3,140.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T14:42:00Z,28.8850,-90.0250,10.0,11.3,130.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T15:42:00Z,28.8850,-90.0250,10.0,10.3,120.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T16:42:00Z,28.8850,-90.0250,10.0,7.2,90.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T17:42:00Z,28.8850,-90.0250,10.0,9.3,50.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T18:42:00Z,28.8850,-90.0250,10.0,8.2,50.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T19:42:00Z,28.8850,-90.0250,10.0,9.3,30.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T20:42:00Z,28.8850,-90.0250,10.0,7.7,50.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T21:42:00Z,28.8850,-90.0250,10.0,6.7,40.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T22:42:00Z,28.8850,-90.0250,10.0,8.8,40.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T23:42:00Z,28.8850,-90.0250,10.0,9.8,40.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T00:47:00Z,28.8850,-90.0250,10.0,10.8,40.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T01:47:00Z,28.8850,-90.0250,10.0,9.8,40.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T02:47:00Z,28.8850,-90.0250,10.0,8.8,50.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T03:47:00Z,28.8850,-90.0250,10.0,8.8,40.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T04:47:00Z,28.8850,-90.0250,10.0,8.8,70.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T05:47:00Z,28.8850,-90.0250,10.0,7.7,70.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T06:47:00Z,28.8850,-90.0250,10.0,8.2,60.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T07:47:00Z,28.8850,-90.0250,10.0,9.3,30.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T08:47:00Z,28.8850,-90.0250,10.0,9.3,40.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T09:47:00Z,28.8850,-90.0250,10.0,8.8,40.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T10:52:00Z,28.8850,-90.0250,10.0,9.8,40.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T11:52:00Z,28.8850,-90.0250,10.0,9.3,30.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T12:52:00Z,28.8850,-90.0250,10.0,9.8,30.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T13:52:00Z,28.8850,-90.0250,10.0,7.7,40.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T14:52:00Z,28.8850,-90.0250,10.0,8.8,40.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T15:52:00Z,28.8850,-90.0250,10.0,9.3,40.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T16:52:00Z,28.8850,-90.0250,10.0,7.2,40.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T17:52:00Z,28.8850,-90.0250,10.0,7.7,40.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T18:52:00Z,28.8850,-90.0250,10.0,8.8,30.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T19:52:00Z,28.8850,-90.0250,10.0,8.8,20.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T20:52:00Z,28.8850,-90.0250,10.0,7.2,20.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T21:52:00Z,28.8850,-90.0250,10.0,8.8,40.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T22:57:00Z,28.8850,-90.0250,10.0,7.7,30.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T23:57:00Z,28.8850,-90.0250,10.0,6.2,50.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T00:57:00Z,28.8850,-90.0250,10.0,5.7,40.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T01:57:00Z,28.8850,-90.0250,10.0,5.7,30.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T02:57:00Z,28.8850,-90.0250,10.0,6.2,30.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T03:57:00Z,28.8850,-90.0250,10.0,6.0,32.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T04:57:00Z,28.8850,-90.0250,10.0,7.7,40.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T05:57:00Z,28.8850,-90.0250,10.0,7.7,40.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T06:57:00Z,28.8850,-90.0250,10.0,5.1,70.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T07:57:00Z,28.8850,-90.0250,10.0,5.1,70.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T08:57:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T09:57:00Z,28.8850,-90.0250,10.0,5.1,40.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T11:02:00Z,28.8850,-90.0250,10.0,5.7,40.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T12:02:00Z,28.8850,-90.0250,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T13:02:00Z,28.8850,-90.0250,10.0,5.1,40.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T14:02:00Z,28.8850,-90.0250,10.0,5.7,40.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T15:02:00Z,28.8850,-90.0250,10.0,4.6,40.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T16:02:00Z,28.8850,-90.0250,10.0,4.6,60.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T17:02:00Z,28.8850,-90.0250,10.0,4.1,40.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T18:02:00Z,28.8850,-90.0250,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T19:02:00Z,28.8850,-90.0250,10.0,2.1,140.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T20:07:00Z,28.8850,-90.0250,10.0,2.6,120.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T21:07:00Z,28.8850,-90.0250,10.0,2.6,120.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T22:07:00Z,28.8850,-90.0250,10.0,2.6,80.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T23:07:00Z,28.8850,-90.0250,10.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T00:07:00Z,28.8850,-90.0250,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T01:07:00Z,28.8850,-90.0250,10.0,5.1,60.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T02:07:00Z,28.8850,-90.0250,10.0,5.7,80.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T03:07:00Z,28.8850,-90.0250,10.0,6.2,80.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T04:07:00Z,28.8850,-90.0250,10.0,7.2,90.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T05:07:00Z,28.8850,-90.0250,10.0,6.2,100.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T06:07:00Z,28.8850,-90.0250,10.0,6.2,110.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T07:07:00Z,28.8850,-90.0250,10.0,7.2,150.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T08:12:00Z,28.8850,-90.0250,10.0,6.7,150.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T09:17:00Z,28.8850,-90.0250,10.0,7.7,150.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T10:17:00Z,28.8850,-90.0250,10.0,7.2,150.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T11:17:00Z,28.8850,-90.0250,10.0,5.7,170.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T12:17:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T13:17:00Z,28.8850,-90.0250,10.0,2.6,170.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T14:17:00Z,28.8850,-90.0250,10.0,2.1,180.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T15:17:00Z,28.8850,-90.0250,10.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T16:17:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T17:17:00Z,28.8850,-90.0250,10.0,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T18:17:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T19:17:00Z,28.8850,-90.0250,10.0,4.1,160.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T20:17:00Z,28.8850,-90.0250,10.0,3.1,140.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T21:17:00Z,28.8850,-90.0250,10.0,6.7,160.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T22:17:00Z,28.8850,-90.0250,10.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T23:17:00Z,28.8850,-90.0250,10.0,8.2,160.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T00:17:00Z,28.8850,-90.0250,10.0,8.2,140.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T01:17:00Z,28.8850,-90.0250,10.0,8.8,150.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T02:17:00Z,28.8850,-90.0250,10.0,8.8,160.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T03:17:00Z,28.8850,-90.0250,10.0,6.7,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T04:22:00Z,28.8850,-90.0250,10.0,5.7,170.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T05:22:00Z,28.8850,-90.0250,10.0,6.2,160.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T06:22:00Z,28.8850,-90.0250,10.0,6.7,160.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T07:22:00Z,28.8850,-90.0250,10.0,5.7,160.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T08:22:00Z,28.8850,-90.0250,10.0,5.1,160.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T09:22:00Z,28.8850,-90.0250,10.0,5.1,160.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T10:22:00Z,28.8850,-90.0250,10.0,4.6,150.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T11:22:00Z,28.8850,-90.0250,10.0,3.6,140.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T12:22:00Z,28.8850,-90.0250,10.0,3.6,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T13:22:00Z,28.8850,-90.0250,10.0,5.1,160.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T14:22:00Z,28.8850,-90.0250,10.0,5.1,170.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T15:27:00Z,28.8850,-90.0250,10.0,4.6,170.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T16:27:00Z,28.8850,-90.0250,10.0,5.1,160.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T17:27:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T18:27:00Z,28.8850,-90.0250,10.0,3.6,170.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T19:27:00Z,28.8850,-90.0250,10.0,8.8,160.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T20:27:00Z,28.8850,-90.0250,10.0,8.2,170.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T21:27:00Z,28.8850,-90.0250,10.0,6.7,170.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T22:27:00Z,28.8850,-90.0250,10.0,7.2,160.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T23:27:00Z,28.8850,-90.0250,10.0,7.7,170.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T00:27:00Z,28.8850,-90.0250,10.0,7.7,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T01:27:00Z,28.8850,-90.0250,10.0,8.8,160.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T02:32:00Z,28.8850,-90.0250,10.0,8.8,170.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T03:32:00Z,28.8850,-90.0250,10.0,8.2,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T04:32:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T05:32:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T06:32:00Z,28.8850,-90.0250,10.0,8.8,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T07:32:00Z,28.8850,-90.0250,10.0,7.2,170.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T08:32:00Z,28.8850,-90.0250,10.0,7.2,160.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T09:32:00Z,28.8850,-90.0250,10.0,8.2,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T10:32:00Z,28.8850,-90.0250,10.0,7.2,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T11:37:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T12:37:00Z,28.8850,-90.0250,10.0,8.2,160.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T13:37:00Z,28.8850,-90.0250,10.0,8.8,170.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T14:37:00Z,28.8850,-90.0250,10.0,8.8,160.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T15:37:00Z,28.8850,-90.0250,10.0,8.8,160.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T16:37:00Z,28.8850,-90.0250,10.0,8.2,170.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T17:37:00Z,28.8850,-90.0250,10.0,8.2,170.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T18:37:00Z,28.8850,-90.0250,10.0,8.8,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T19:37:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T20:37:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T21:37:00Z,28.8850,-90.0250,10.0,4.7,175.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T22:42:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T23:42:00Z,28.8850,-90.0250,10.0,9.3,170.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T00:42:00Z,28.8850,-90.0250,10.0,7.7,170.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T01:42:00Z,28.8850,-90.0250,10.0,8.8,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T02:42:00Z,28.8850,-90.0250,10.0,8.8,170.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T03:42:00Z,28.8850,-90.0250,10.0,7.2,170.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T04:42:00Z,28.8850,-90.0250,10.0,7.2,170.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T05:42:00Z,28.8850,-90.0250,10.0,9.3,170.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T06:42:00Z,28.8850,-90.0250,10.0,9.3,170.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T07:42:00Z,28.8850,-90.0250,10.0,9.3,160.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T08:47:00Z,28.8850,-90.0250,10.0,9.3,170.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T09:47:00Z,28.8850,-90.0250,10.0,9.8,170.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T10:47:00Z,28.8850,-90.0250,10.0,8.8,160.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T11:47:00Z,28.8850,-90.0250,10.0,8.8,160.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T12:47:00Z,28.8850,-90.0250,10.0,9.3,160.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T13:47:00Z,28.8850,-90.0250,10.0,8.2,160.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T14:47:00Z,28.8850,-90.0250,10.0,6.7,170.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T15:47:00Z,28.8850,-90.0250,10.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T16:47:00Z,28.8850,-90.0250,10.0,7.2,170.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T17:47:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T18:47:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T19:47:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T20:57:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T21:57:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T22:57:00Z,28.8850,-90.0250,10.0,6.2,180.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T23:57:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T00:57:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T01:57:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T02:57:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T03:57:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T05:07:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T06:07:00Z,28.8850,-90.0250,10.0,4.6,350.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T07:07:00Z,28.8850,-90.0250,10.0,9.8,20.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T08:07:00Z,28.8850,-90.0250,10.0,10.8,20.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T09:07:00Z,28.8850,-90.0250,10.0,9.3,10.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T10:07:00Z,28.8850,-90.0250,10.0,11.3,10.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T11:07:00Z,28.8850,-90.0250,10.0,11.3,10.0,14.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T12:07:00Z,28.8850,-90.0250,10.0,12.4,10.0,14.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T13:07:00Z,28.8850,-90.0250,10.0,10.8,20.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T14:07:00Z,28.8850,-90.0250,10.0,13.9,10.0,17.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T15:07:00Z,28.8850,-90.0250,10.0,14.4,20.0,17.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T16:12:00Z,28.8850,-90.0250,10.0,14.4,10.0,17.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T17:12:00Z,28.8850,-90.0250,10.0,14.4,30.0,18.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T18:17:00Z,28.8850,-90.0250,10.0,13.4,30.0,16.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T19:17:00Z,28.8850,-90.0250,10.0,14.9,30.0,17.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T20:17:00Z,28.8850,-90.0250,10.0,14.9,30.0,17.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T21:17:00Z,28.8850,-90.0250,10.0,13.9,30.0,16.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T22:17:00Z,28.8850,-90.0250,10.0,13.9,30.0,17.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T23:17:00Z,28.8850,-90.0250,10.0,11.3,20.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T00:17:00Z,28.8850,-90.0250,10.0,11.8,20.0,15.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T01:17:00Z,28.8850,-90.0250,10.0,13.4,10.0,17.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T02:17:00Z,28.8850,-90.0250,10.0,11.8,20.0,14.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T03:17:00Z,28.8850,-90.0250,10.0,13.9,20.0,16.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T04:17:00Z,28.8850,-90.0250,10.0,12.9,40.0,15.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T05:17:00Z,28.8850,-90.0250,10.0,12.9,40.0,16.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T06:17:00Z,28.8850,-90.0250,10.0,13.4,40.0,16.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T07:17:00Z,28.8850,-90.0250,10.0,13.9,30.0,16.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T08:17:00Z,28.8850,-90.0250,10.0,13.9,40.0,16.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T09:17:00Z,28.8850,-90.0250,10.0,11.8,40.0,14.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T10:17:00Z,28.8850,-90.0250,10.0,12.4,40.0,14.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T11:17:00Z,28.8850,-90.0250,10.0,10.8,40.0,13.9,'1111122,1111122,1111122' 