owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-03-01T03:00:00Z,28.1324,-97.0345,0.0,4.3,341.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T03:30:00Z,28.1324,-97.0345,0.0,3.3,351.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T04:30:00Z,28.1324,-97.0345,0.0,4.8,338.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T05:30:00Z,28.1324,-97.0345,0.0,4.4,336.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T06:30:00Z,28.1324,-97.0345,0.0,3.5,348.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T07:30:00Z,28.1324,-97.0345,0.0,3.3,355.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T08:30:00Z,28.1324,-97.0345,0.0,2.2,26.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T09:30:00Z,28.1324,-97.0345,0.0,3.1,345.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T10:30:00Z,28.1324,-97.0345,0.0,3.3,333.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T11:30:00Z,28.1324,-97.0345,0.0,2.7,353.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T12:30:00Z,28.1324,-97.0345,0.0,2.5,2.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T13:30:00Z,28.1324,-97.0345,0.0,2.9,352.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T14:30:00Z,28.1324,-97.0345,0.0,2.6,356.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T16:00:00Z,28.1324,-97.0345,0.0,1.7,14.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T16:30:00Z,28.1324,-97.0345,0.0,2.1,359.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T17:30:00Z,28.1324,-97.0345,0.0,2.5,349.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T18:30:00Z,28.1324,-97.0345,0.0,1.6,349.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T19:30:00Z,28.1324,-97.0345,0.0,1.5,352.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T20:30:00Z,28.1324,-97.0345,0.0,2.2,359.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T21:30:00Z,28.1324,-97.0345,0.0,0.9,28.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T22:30:00Z,28.1324,-97.0345,0.0,1.1,32.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-01T23:30:00Z,28.1324,-97.0345,0.0,2.7,8.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T00:30:00Z,28.1324,-97.0345,0.0,2.4,47.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T01:30:00Z,28.1324,-97.0345,0.0,2.4,27.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T02:30:00Z,28.1324,-97.0345,0.0,1.6,17.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T03:30:00Z,28.1324,-97.0345,0.0,1.3,14.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T04:30:00Z,28.1324,-97.0345,0.0,2.9,357.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T05:30:00Z,28.1324,-97.0345,0.0,3.3,3.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T06:30:00Z,28.1324,-97.0345,0.0,3.2,9.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T07:30:00Z,28.1324,-97.0345,0.0,2.3,8.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T08:30:00Z,28.1324,-97.0345,0.0,1.1,348.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T09:30:00Z,28.1324,-97.0345,0.0,1.9,35.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T10:30:00Z,28.1324,-97.0345,0.0,2.2,30.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T11:30:00Z,28.1324,-97.0345,0.0,2.3,35.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T12:30:00Z,28.1324,-97.0345,0.0,0.9,340.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T13:30:00Z,28.1324,-97.0345,0.0,1.9,1.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T14:30:00Z,28.1324,-97.0345,0.0,2.2,26.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T15:30:00Z,28.1324,-97.0345,0.0,2.7,35.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T16:30:00Z,28.1324,-97.0345,0.0,2.6,24.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T17:30:00Z,28.1324,-97.0345,0.0,2.9,26.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T18:30:00Z,28.1324,-97.0345,0.0,3.5,56.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T19:30:00Z,28.1324,-97.0345,0.0,3.3,37.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T20:30:00Z,28.1324,-97.0345,0.0,3.2,43.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T21:30:00Z,28.1324,-97.0345,0.0,3.2,56.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T22:30:00Z,28.1324,-97.0345,0.0,3.3,63.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-02T23:30:00Z,28.1324,-97.0345,0.0,3.5,67.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T00:30:00Z,28.1324,-97.0345,0.0,3.5,68.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T01:30:00Z,28.1324,-97.0345,0.0,3.8,66.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T02:30:00Z,28.1324,-97.0345,0.0,2.9,60.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T03:30:00Z,28.1324,-97.0345,0.0,2.2,57.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T04:30:00Z,28.1324,-97.0345,0.0,2.3,61.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T05:30:00Z,28.1324,-97.0345,0.0,2.0,52.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T06:30:00Z,28.1324,-97.0345,0.0,0.8,57.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T07:30:00Z,28.1324,-97.0345,0.0,0.9,67.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T08:30:00Z,28.1324,-97.0345,0.0,0.5,53.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T09:30:00Z,28.1324,-97.0345,0.0,2.1,334.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T10:30:00Z,28.1324,-97.0345,0.0,2.9,351.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T11:30:00Z,28.1324,-97.0345,0.0,2.3,330.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T12:30:00Z,28.1324,-97.0345,0.0,3.2,2.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T13:30:00Z,28.1324,-97.0345,0.0,1.6,358.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T14:30:00Z,28.1324,-97.0345,0.0,4.2,332.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T15:30:00Z,28.1324,-97.0345,0.0,5.7,334.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T16:30:00Z,28.1324,-97.0345,0.0,6.0,334.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T17:30:00Z,28.1324,-97.0345,0.0,5.3,335.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T18:30:00Z,28.1324,-97.0345,0.0,6.2,335.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T19:30:00Z,28.1324,-97.0345,0.0,6.6,339.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T20:30:00Z,28.1324,-97.0345,0.0,6.5,341.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T21:30:00Z,28.1324,-97.0345,0.0,6.6,339.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T22:30:00Z,28.1324,-97.0345,0.0,6.8,340.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-03T23:30:00Z,28.1324,-97.0345,0.0,6.5,340.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T00:30:00Z,28.1324,-97.0345,0.0,6.4,340.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T01:30:00Z,28.1324,-97.0345,0.0,6.2,341.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T02:30:00Z,28.1324,-97.0345,0.0,6.6,344.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T03:30:00Z,28.1324,-97.0345,0.0,6.8,346.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T04:30:00Z,28.1324,-97.0345,0.0,5.8,340.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T05:30:00Z,28.1324,-97.0345,0.0,5.9,333.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T06:30:00Z,28.1324,-97.0345,0.0,5.6,348.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T07:30:00Z,28.1324,-97.0345,0.0,6.4,343.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T08:30:00Z,28.1324,-97.0345,0.0,5.9,350.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T09:30:00Z,28.1324,-97.0345,0.0,6.0,337.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T10:30:00Z,28.1324,-97.0345,0.0,5.8,337.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T11:30:00Z,28.1324,-97.0345,0.0,6.2,332.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T12:30:00Z,28.1324,-97.0345,0.0,6.0,329.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T13:30:00Z,28.1324,-97.0345,0.0,6.5,334.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T14:30:00Z,28.1324,-97.0345,0.0,6.8,328.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T15:30:00Z,28.1324,-97.0345,0.0,6.1,341.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T16:30:00Z,28.1324,-97.0345,0.0,5.9,333.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T17:30:00Z,28.1324,-97.0345,0.0,6.3,330.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T18:30:00Z,28.1324,-97.0345,0.0,6.2,331.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T19:30:00Z,28.1324,-97.0345,0.0,4.8,331.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T20:30:00Z,28.1324,-97.0345,0.0,5.5,329.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T21:30:00Z,28.1324,-97.0345,0.0,5.0,330.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T22:30:00Z,28.1324,-97.0345,0.0,5.1,337.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-04T23:30:00Z,28.1324,-97.0345,0.0,5.0,336.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T00:30:00Z,28.1324,-97.0345,0.0,4.9,334.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T01:30:00Z,28.1324,-97.0345,0.0,5.4,339.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T02:30:00Z,28.1324,-97.0345,0.0,4.6,334.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T03:30:00Z,28.1324,-97.0345,0.0,4.5,336.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T04:30:00Z,28.1324,-97.0345,0.0,4.7,334.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T05:30:00Z,28.1324,-97.0345,0.0,4.9,334.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T06:30:00Z,28.1324,-97.0345,0.0,5.0,334.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T07:30:00Z,28.1324,-97.0345,0.0,4.9,332.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T08:30:00Z,28.1324,-97.0345,0.0,4.6,331.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T09:30:00Z,28.1324,-97.0345,0.0,4.8,329.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T10:30:00Z,28.1324,-97.0345,0.0,5.4,332.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T11:30:00Z,28.1324,-97.0345,0.0,5.3,326.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T12:30:00Z,28.1324,-97.0345,0.0,5.2,337.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T13:30:00Z,28.1324,-97.0345,0.0,5.7,341.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T14:30:00Z,28.1324,-97.0345,0.0,5.7,352.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T15:30:00Z,28.1324,-97.0345,0.0,5.2,353.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T16:30:00Z,28.1324,-97.0345,0.0,4.2,342.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T17:30:00Z,28.1324,-97.0345,0.0,4.3,337.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T18:30:00Z,28.1324,-97.0345,0.0,3.6,340.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T19:30:00Z,28.1324,-97.0345,0.0,4.2,334.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T20:30:00Z,28.1324,-97.0345,0.0,3.6,328.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T22:30:00Z,28.1324,-97.0345,0.0,3.5,334.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-05T23:30:00Z,28.1324,-97.0345,0.0,3.0,344.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T00:30:00Z,28.1324,-97.0345,0.0,2.5,354.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T01:30:00Z,28.1324,-97.0345,0.0,3.1,342.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T02:30:00Z,28.1324,-97.0345,0.0,3.0,340.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T03:30:00Z,28.1324,-97.0345,0.0,2.6,342.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T04:30:00Z,28.1324,-97.0345,0.0,3.8,342.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T05:30:00Z,28.1324,-97.0345,0.0,3.2,353.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T06:30:00Z,28.1324,-97.0345,0.0,2.7,342.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T07:30:00Z,28.1324,-97.0345,0.0,2.6,345.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T08:30:00Z,28.1324,-97.0345,0.0,2.6,343.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T09:30:00Z,28.1324,-97.0345,0.0,3.1,346.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T10:30:00Z,28.1324,-97.0345,0.0,3.3,350.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T11:30:00Z,28.1324,-97.0345,0.0,3.0,1.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T12:30:00Z,28.1324,-97.0345,0.0,2.8,13.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T13:30:00Z,28.1324,-97.0345,0.0,3.1,9.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T14:30:00Z,28.1324,-97.0345,0.0,2.8,12.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T15:30:00Z,28.1324,-97.0345,0.0,2.6,26.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T16:30:00Z,28.1324,-97.0345,0.0,2.1,35.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T17:30:00Z,28.1324,-97.0345,0.0,2.1,60.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T18:30:00Z,28.1324,-97.0345,0.0,1.9,82.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T19:30:00Z,28.1324,-97.0345,0.0,1.6,110.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T20:30:00Z,28.1324,-97.0345,0.0,1.5,88.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-03-06T21:30:00Z,28.1324,-97.0345,0.0,1.9,28.0,2.5,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
