owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T00:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T00:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T00:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T00:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T01:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T01:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T01:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T01:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T02:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T02:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T02:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T02:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T03:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T03:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T03:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T03:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T04:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T04:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T04:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T04:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T05:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T05:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T05:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T05:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T06:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T06:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T06:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T06:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T07:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T07:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T07:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T07:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T08:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T08:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T08:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T08:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T09:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T09:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T09:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T09:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T10:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T10:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T10:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T10:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T11:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T11:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T11:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T11:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T12:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T12:15:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T12:30:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T12:45:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T13:00:00Z,29.1870,-90.6093,1.08,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T13:15:00Z,29.1870,-90.6093,2.43,7.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T13:30:00Z,29.1870,-90.6093,2.39,7.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T13:45:00Z,29.1870,-90.6093,2.36,7.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T14:00:00Z,29.1870,-90.6093,2.37,7.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T14:15:00Z,29.1870,-90.6093,2.36,7.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T14:30:00Z,29.1870,-90.6093,2.37,7.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T14:45:00Z,29.1870,-90.6093,2.37,7.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T15:00:00Z,29.1870,-90.6093,2.37,7.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T15:15:00Z,29.1870,-90.6093,2.37,7.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T15:30:00Z,29.1870,-90.6093,2.38,7.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T15:45:00Z,29.1870,-90.6093,2.37,7.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T16:00:00Z,29.1870,-90.6093,2.37,7.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T16:15:00Z,29.1870,-90.6093,2.38,8.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T16:30:00Z,29.1870,-90.6093,2.37,8.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T16:45:00Z,29.1870,-90.6093,2.37,8.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T17:00:00Z,29.1870,-90.6093,2.36,8.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T17:15:00Z,29.1870,-90.6093,2.37,8.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T17:30:00Z,29.1870,-90.6093,2.36,8.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T17:45:00Z,29.1870,-90.6093,2.36,8.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T18:00:00Z,29.1870,-90.6093,2.35,8.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T18:15:00Z,29.1870,-90.6093,2.35,8.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T18:30:00Z,29.1870,-90.6093,2.33,8.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T18:45:00Z,29.1870,-90.6093,2.32,8.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T19:00:00Z,29.1870,-90.6093,2.33,8.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T19:15:00Z,29.1870,-90.6093,2.31,8.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T19:30:00Z,29.1870,-90.6093,2.31,8.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T19:45:00Z,29.1870,-90.6093,2.31,8.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T20:00:00Z,29.1870,-90.6093,2.29,8.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T20:15:00Z,29.1870,-90.6093,2.29,8.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T20:30:00Z,29.1870,-90.6093,2.28,8.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T20:45:00Z,29.1870,-90.6093,2.25,8.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T21:00:00Z,29.1870,-90.6093,2.26,8.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T21:15:00Z,29.1870,-90.6093,2.25,8.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T21:30:00Z,29.1870,-90.6093,2.24,8.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T21:45:00Z,29.1870,-90.6093,2.24,8.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T22:00:00Z,29.1870,-90.6093,2.22,8.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T22:15:00Z,29.1870,-90.6093,2.23,8.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T22:30:00Z,29.1870,-90.6093,2.23,8.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T22:45:00Z,29.1870,-90.6093,2.23,8.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T23:00:00Z,29.1870,-90.6093,2.23,8.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T23:15:00Z,29.1870,-90.6093,2.22,8.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T23:30:00Z,29.1870,-90.6093,2.23,8.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T23:45:00Z,29.1870,-90.6093,2.23,8.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T00:00:00Z,29.1870,-90.6093,2.21,8.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T00:15:00Z,29.1870,-90.6093,2.21,8.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T00:30:00Z,29.1870,-90.6093,2.23,8.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T00:45:00Z,29.1870,-90.6093,2.23,8.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T01:00:00Z,29.1870,-90.6093,2.22,8.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T01:15:00Z,29.1870,-90.6093,2.23,8.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T01:30:00Z,29.1870,-90.6093,2.24,8.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T01:45:00Z,29.1870,-90.6093,2.25,8.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T02:00:00Z,29.1870,-90.6093,2.25,8.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T02:15:00Z,29.1870,-90.6093,2.25,8.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T02:30:00Z,29.1870,-90.6093,2.25,8.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T02:45:00Z,29.1870,-90.6093,2.26,7.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T03:00:00Z,29.1870,-90.6093,2.27,7.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T03:15:00Z,29.1870,-90.6093,2.29,8.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T03:30:00Z,29.1870,-90.6093,2.29,7.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T03:45:00Z,29.1870,-90.6093,2.3,7.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T04:00:00Z,29.1870,-90.6093,2.33,7.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T04:15:00Z,29.1870,-90.6093,2.34,7.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T04:30:00Z,29.1870,-90.6093,2.34,7.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T04:45:00Z,29.1870,-90.6093,2.35,7.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T05:00:00Z,29.1870,-90.6093,2.37,7.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T05:15:00Z,29.1870,-90.6093,2.35,7.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T05:30:00Z,29.1870,-90.6093,2.36,7.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T05:45:00Z,29.1870,-90.6093,2.38,7.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T06:00:00Z,29.1870,-90.6093,2.37,7.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T06:15:00Z,29.1870,-90.6093,2.39,7.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T06:30:00Z,29.1870,-90.6093,2.38,7.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T06:45:00Z,29.1870,-90.6093,2.41,7.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T07:00:00Z,29.1870,-90.6093,2.39,7.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T07:15:00Z,29.1870,-90.6093,2.4,7.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T07:30:00Z,29.1870,-90.6093,2.4,7.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T07:45:00Z,29.1870,-90.6093,2.39,7.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T08:00:00Z,29.1870,-90.6093,2.37,7.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T08:15:00Z,29.1870,-90.6093,2.36,7.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T08:30:00Z,29.1870,-90.6093,2.37,7.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T08:45:00Z,29.1870,-90.6093,2.35,7.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T09:00:00Z,29.1870,-90.6093,2.36,7.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T09:15:00Z,29.1870,-90.6093,2.34,7.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T09:30:00Z,29.1870,-90.6093,2.35,7.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T09:45:00Z,29.1870,-90.6093,2.33,7.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T10:00:00Z,29.1870,-90.6093,2.33,7.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T10:15:00Z,29.1870,-90.6093,2.32,7.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T10:30:00Z,29.1870,-90.6093,2.32,7.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T10:45:00Z,29.1870,-90.6093,2.33,7.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T11:00:00Z,29.1870,-90.6093,2.34,7.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T11:15:00Z,29.1870,-90.6093,2.37,7.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T11:30:00Z,29.1870,-90.6093,2.36,7.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T11:45:00Z,29.1870,-90.6093,2.36,7.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T12:00:00Z,29.1870,-90.6093,2.35,7.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T12:15:00Z,29.1870,-90.6093,2.36,7.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T12:30:00Z,29.1870,-90.6093,2.37,7.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T12:45:00Z,29.1870,-90.6093,2.36,7.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T13:00:00Z,29.1870,-90.6093,2.41,7.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T13:15:00Z,29.1870,-90.6093,2.38,7.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T13:30:00Z,29.1870,-90.6093,2.39,7.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T13:45:00Z,29.1870,-90.6093,2.39,7.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T14:00:00Z,29.1870,-90.6093,2.41,7.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T14:15:00Z,29.1870,-90.6093,2.41,7.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T14:30:00Z,29.1870,-90.6093,2.41,6.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T14:45:00Z,29.1870,-90.6093,2.4,6.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T15:00:00Z,29.1870,-90.6093,2.41,6.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T15:15:00Z,29.1870,-90.6093,2.41,6.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T15:30:00Z,29.1870,-90.6093,2.41,7.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T15:45:00Z,29.1870,-90.6093,2.4,6.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T16:00:00Z,29.1870,-90.6093,2.38,7.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T16:15:00Z,29.1870,-90.6093,2.4,7.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T16:30:00Z,29.1870,-90.6093,2.37,7.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T16:45:00Z,29.1870,-90.6093,2.36,7.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T17:00:00Z,29.1870,-90.6093,2.34,7.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T17:15:00Z,29.1870,-90.6093,2.35,7.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T17:30:00Z,29.1870,-90.6093,2.33,7.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T17:45:00Z,29.1870,-90.6093,2.32,7.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T18:00:00Z,29.1870,-90.6093,2.31,7.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T18:15:00Z,29.1870,-90.6093,2.28,7.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T18:30:00Z,29.1870,-90.6093,2.24,7.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T18:45:00Z,29.1870,-90.6093,2.23,7.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T19:00:00Z,29.1870,-90.6093,2.23,7.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T19:15:00Z,29.1870,-90.6093,2.22,7.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T19:30:00Z,29.1870,-90.6093,2.19,8.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T19:45:00Z,29.1870,-90.6093,2.18,8.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T20:00:00Z,29.1870,-90.6093,2.16,8.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T20:15:00Z,29.1870,-90.6093,2.16,8.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T20:30:00Z,29.1870,-90.6093,2.14,8.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T20:45:00Z,29.1870,-90.6093,2.15,8.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T21:00:00Z,29.1870,-90.6093,2.12,8.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T21:15:00Z,29.1870,-90.6093,2.11,8.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T21:30:00Z,29.1870,-90.6093,2.12,9.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T21:45:00Z,29.1870,-90.6093,2.1,9.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T22:00:00Z,29.1870,-90.6093,2.1,9.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T22:15:00Z,29.1870,-90.6093,2.1,9.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T22:30:00Z,29.1870,-90.6093,2.11,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T22:45:00Z,29.1870,-90.6093,2.11,8.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T23:00:00Z,29.1870,-90.6093,2.1,8.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T23:15:00Z,29.1870,-90.6093,2.12,8.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T23:30:00Z,29.1870,-90.6093,2.11,8.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T23:45:00Z,29.1870,-90.6093,2.09,8.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T00:00:00Z,29.1870,-90.6093,2.13,8.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T00:15:00Z,29.1870,-90.6093,2.13,8.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T00:30:00Z,29.1870,-90.6093,2.14,8.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T00:45:00Z,29.1870,-90.6093,2.14,8.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T01:00:00Z,29.1870,-90.6093,2.16,8.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T01:15:00Z,29.1870,-90.6093,2.17,8.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T01:30:00Z,29.1870,-90.6093,2.17,8.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T01:45:00Z,29.1870,-90.6093,2.17,8.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T02:00:00Z,29.1870,-90.6093,2.19,8.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T02:15:00Z,29.1870,-90.6093,2.19,8.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T02:30:00Z,29.1870,-90.6093,2.2,8.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T02:45:00Z,29.1870,-90.6093,2.2,8.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T03:00:00Z,29.1870,-90.6093,2.18,8.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T03:15:00Z,29.1870,-90.6093,2.2,8.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T03:30:00Z,29.1870,-90.6093,2.21,8.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T03:45:00Z,29.1870,-90.6093,2.2,8.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T04:00:00Z,29.1870,-90.6093,2.23,8.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T04:15:00Z,29.1870,-90.6093,2.21,8.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T04:30:00Z,29.1870,-90.6093,2.24,8.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T04:45:00Z,29.1870,-90.6093,2.26,7.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T05:00:00Z,29.1870,-90.6093,2.25,7.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T05:15:00Z,29.1870,-90.6093,2.24,7.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T05:30:00Z,29.1870,-90.6093,2.24,7.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T05:45:00Z,29.1870,-90.6093,2.23,7.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T06:00:00Z,29.1870,-90.6093,2.23,7.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T06:15:00Z,29.1870,-90.6093,2.23,7.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T06:30:00Z,29.1870,-90.6093,2.26,7.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T06:45:00Z,29.1870,-90.6093,2.26,7.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T07:00:00Z,29.1870,-90.6093,2.28,7.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T07:15:00Z,29.1870,-90.6093,2.29,7.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T07:30:00Z,29.1870,-90.6093,2.27,7.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T07:45:00Z,29.1870,-90.6093,2.28,7.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T08:00:00Z,29.1870,-90.6093,2.28,7.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T08:15:00Z,29.1870,-90.6093,2.27,7.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T08:30:00Z,29.1870,-90.6093,2.25,7.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T08:45:00Z,29.1870,-90.6093,2.26,7.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T09:00:00Z,29.1870,-90.6093,2.24,7.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T09:15:00Z,29.1870,-90.6093,2.24,7.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T09:30:00Z,29.1870,-90.6093,2.25,7.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T09:45:00Z,29.1870,-90.6093,2.24,7.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T10:00:00Z,29.1870,-90.6093,2.25,7.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T10:15:00Z,29.1870,-90.6093,2.25,7.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T10:30:00Z,29.1870,-90.6093,2.25,7.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T10:45:00Z,29.1870,-90.6093,2.28,7.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T11:00:00Z,29.1870,-90.6093,2.27,7.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T11:15:00Z,29.1870,-90.6093,2.28,7.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T11:30:00Z,29.1870,-90.6093,2.29,7.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T11:45:00Z,29.1870,-90.6093,2.3,7.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T12:00:00Z,29.1870,-90.6093,2.31,7.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T12:15:00Z,29.1870,-90.6093,2.32,7.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T12:30:00Z,29.1870,-90.6093,2.28,7.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T12:45:00Z,29.1870,-90.6093,2.29,7.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T13:00:00Z,29.1870,-90.6093,2.27,7.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T13:15:00Z,29.1870,-90.6093,2.29,7.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T13:30:00Z,29.1870,-90.6093,2.27,7.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T13:45:00Z,29.1870,-90.6093,2.28,7.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T14:00:00Z,29.1870,-90.6093,2.3,7.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T14:15:00Z,29.1870,-90.6093,2.29,7.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T14:30:00Z,29.1870,-90.6093,2.3,7.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T14:45:00Z,29.1870,-90.6093,2.31,7.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T15:00:00Z,29.1870,-90.6093,2.31,7.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T15:15:00Z,29.1870,-90.6093,2.29,7.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T15:30:00Z,29.1870,-90.6093,2.29,7.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T15:45:00Z,29.1870,-90.6093,2.29,7.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T16:00:00Z,29.1870,-90.6093,2.31,7.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T16:15:00Z,29.1870,-90.6093,2.31,7.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T16:30:00Z,29.1870,-90.6093,2.3,7.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T16:45:00Z,29.1870,-90.6093,2.3,7.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T17:00:00Z,29.1870,-90.6093,2.31,7.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T17:15:00Z,29.1870,-90.6093,2.31,7.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T17:30:00Z,29.1870,-90.6093,2.3,7.79,11111222 