owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-08-01T00:00:00Z,27.8903,-94.0367,2.0,225.2297861,7.042840336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T01:00:00Z,27.8903,-94.0367,2.0,240.7624023,5.179893821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T01:30:00Z,27.8903,-94.0367,2.0,176.1399091,4.159435058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T02:00:00Z,27.8903,-94.0367,2.0,222.2532901,1.918462926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T02:30:00Z,27.8903,-94.0367,2.0,173.1461704,2.094970167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T03:00:00Z,27.8903,-94.0367,2.0,110.7415394,1.807124788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T03:30:00Z,27.8903,-94.0367,2.0,169.0111641,2.098475637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T04:00:00Z,27.8903,-94.0367,2.0,174.2892098,4.220947761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T04:30:00Z,27.8903,-94.0367,2.0,143.1703841,2.836000705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T05:00:00Z,27.8903,-94.0367,2.0,107.495717,2.893872838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T05:30:00Z,27.8903,-94.0367,2.0,82.22167315,3.916031154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T06:00:00Z,27.8903,-94.0367,2.0,81.01015568,5.183676302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T06:30:00Z,27.8903,-94.0367,2.0,53.24187585,5.130009747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T07:00:00Z,27.8903,-94.0367,2.0,34.70384339,4.233024923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T07:30:00Z,27.8903,-94.0367,2.0,332.9989686,1.762072643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T08:00:00Z,27.8903,-94.0367,2.0,306.1261749,3.850324662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T08:30:00Z,27.8903,-94.0367,2.0,301.2065393,3.647807561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T09:00:00Z,27.8903,-94.0367,2.0,266.3173136,4.048357692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T10:00:00Z,27.8903,-94.0367,2.0,257.2915072,5.545854307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T10:30:00Z,27.8903,-94.0367,2.0,261.1866981,5.22164725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T11:00:00Z,27.8903,-94.0367,2.0,265.2794532,5.468546425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T11:30:00Z,27.8903,-94.0367,2.0,282.5567718,4.507815435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T12:00:00Z,27.8903,-94.0367,2.0,276.735734,6.565310351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T12:30:00Z,27.8903,-94.0367,2.0,288.0445998,5.100872474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T13:00:00Z,27.8903,-94.0367,2.0,296.1884704,2.719117504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T13:30:00Z,27.8903,-94.0367,2.0,261.8439515,3.172081336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T14:30:00Z,27.8903,-94.0367,2.0,76.8996111,6.08845629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T15:00:00Z,27.8903,-94.0367,2.0,245.0063323,1.467412689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T15:30:00Z,27.8903,-94.0367,2.0,77.49403036,5.449293532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T16:00:00Z,27.8903,-94.0367,2.0,83.1959133,20.59505038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T16:30:00Z,27.8903,-94.0367,2.0,84.73865469,21.70143313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T17:00:00Z,27.8903,-94.0367,2.0,82.37559082,19.06858411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T17:30:00Z,27.8903,-94.0367,2.0,80.46155957,19.79365555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T18:00:00Z,27.8903,-94.0367,2.0,79.72392607,17.82593616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T18:30:00Z,27.8903,-94.0367,2.0,76.19609626,13.16009119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T19:00:00Z,27.8903,-94.0367,2.0,93.35132323,8.895212195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T19:30:00Z,27.8903,-94.0367,2.0,93.90048462,11.02553854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T20:00:00Z,27.8903,-94.0367,2.0,105.8099348,6.973815312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T21:00:00Z,27.8903,-94.0367,2.0,111.6322954,6.293242408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T21:30:00Z,27.8903,-94.0367,2.0,101.3477,5.946242511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T22:30:00Z,27.8903,-94.0367,2.0,226.5071165,6.451046427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-01T23:30:00Z,27.8903,-94.0367,2.0,236.3095903,6.057326143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T00:00:00Z,27.8903,-94.0367,2.0,229.8099514,6.492896118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T00:30:00Z,27.8903,-94.0367,2.0,207.3032423,4.163904418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T01:00:00Z,27.8903,-94.0367,2.0,130.0461584,5.486428711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T01:30:00Z,27.8903,-94.0367,2.0,124.2363546,6.398757692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T02:00:00Z,27.8903,-94.0367,2.0,106.877656,8.610900069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T03:00:00Z,27.8903,-94.0367,2.0,87.6777624,10.85891799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T03:30:00Z,27.8903,-94.0367,2.0,85.02774028,9.80690573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T04:00:00Z,27.8903,-94.0367,2.0,80.08586361,11.6743351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T04:30:00Z,27.8903,-94.0367,2.0,76.41866411,7.026478492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T05:00:00Z,27.8903,-94.0367,2.0,78.7992284,9.266504195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T05:30:00Z,27.8903,-94.0367,2.0,92.10379203,4.903305008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T06:00:00Z,27.8903,-94.0367,2.0,82.28309925,5.883281397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T06:30:00Z,27.8903,-94.0367,2.0,55.19528054,7.27072211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T07:00:00Z,27.8903,-94.0367,2.0,54.78756182,10.85654181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T07:30:00Z,27.8903,-94.0367,2.0,66.93642018,17.28128757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T08:00:00Z,27.8903,-94.0367,2.0,81.91196679,17.34250559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T08:30:00Z,27.8903,-94.0367,2.0,72.92255696,13.34855797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T09:00:00Z,27.8903,-94.0367,2.0,70.00238339,10.08825555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T09:30:00Z,27.8903,-94.0367,2.0,76.25999759,6.567952497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T10:00:00Z,27.8903,-94.0367,2.0,69.29101083,6.136489224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T10:30:00Z,27.8903,-94.0367,2.0,27.29042212,3.53327044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T11:00:00Z,27.8903,-94.0367,2.0,296.1313604,1.180677771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T11:30:00Z,27.8903,-94.0367,2.0,226.9870639,2.242877616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T12:30:00Z,27.8903,-94.0367,2.0,224.0023754,3.65629594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T13:30:00Z,27.8903,-94.0367,2.0,229.949945,3.605551275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T14:00:00Z,27.8903,-94.0367,2.0,214.0738384,4.551417362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T15:00:00Z,27.8903,-94.0367,2.0,195.4044692,4.366886763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T15:30:00Z,27.8903,-94.0367,2.0,173.1496969,3.10214442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T16:00:00Z,27.8903,-94.0367,2.0,206.346094,3.515124464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T16:30:00Z,27.8903,-94.0367,2.0,229.2123552,5.679269319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T17:00:00Z,27.8903,-94.0367,2.0,213.7270074,4.268418911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T17:30:00Z,27.8903,-94.0367,2.0,240.9058262,2.838097955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T18:00:00Z,27.8903,-94.0367,2.0,260.3943974,1.318483978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T18:30:00Z,27.8903,-94.0367,2.0,246.7784855,6.670367306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T19:00:00Z,27.8903,-94.0367,2.0,337.2642587,2.276927755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T20:30:00Z,27.8903,-94.0367,2.0,81.43181066,33.29156049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T21:00:00Z,27.8903,-94.0367,2.0,81.77581261,35.30306077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T21:30:00Z,27.8903,-94.0367,2.0,83.54233847,37.69919363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T22:00:00Z,27.8903,-94.0367,2.0,83.02381984,11.93838348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T22:30:00Z,27.8903,-94.0367,2.0,90.0,0.86,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T23:00:00Z,27.8903,-94.0367,2.0,243.43459,1.095673309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-02T23:30:00Z,27.8903,-94.0367,2.0,185.6480237,1.828879438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T00:00:00Z,27.8903,-94.0367,2.0,111.4476862,0.601664358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T00:30:00Z,27.8903,-94.0367,2.0,194.6095748,2.180504529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T01:30:00Z,27.8903,-94.0367,2.0,298.3011105,5.610632763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T02:00:00Z,27.8903,-94.0367,2.0,285.2057682,8.082969751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T02:30:00Z,27.8903,-94.0367,2.0,299.1318124,2.896377047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T03:00:00Z,27.8903,-94.0367,2.0,66.00723987,7.672972045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T03:30:00Z,27.8903,-94.0367,2.0,75.02715925,4.451123454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T04:00:00Z,27.8903,-94.0367,2.0,58.46528184,1.03247276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T04:30:00Z,27.8903,-94.0367,2.0,0.000210459,0.03,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T05:00:00Z,27.8903,-94.0367,2.0,165.1241423,1.32438665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T05:30:00Z,27.8903,-94.0367,2.0,106.2233679,3.114000642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T06:00:00Z,27.8903,-94.0367,2.0,110.0296321,4.204295423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T06:30:00Z,27.8903,-94.0367,2.0,91.93492778,4.442533061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T07:30:00Z,27.8903,-94.0367,2.0,95.72976573,8.914538687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T08:30:00Z,27.8903,-94.0367,2.0,97.27101274,12.16784697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T09:00:00Z,27.8903,-94.0367,2.0,88.04007732,10.52615789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T09:30:00Z,27.8903,-94.0367,2.0,65.60165464,5.204815078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T10:00:00Z,27.8903,-94.0367,2.0,345.8091471,1.79477018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T10:30:00Z,27.8903,-94.0367,2.0,283.5201684,8.341139011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T11:00:00Z,27.8903,-94.0367,2.0,275.4748346,7.966335418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T11:30:00Z,27.8903,-94.0367,2.0,291.362789,8.482812034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T12:00:00Z,27.8903,-94.0367,2.0,308.0473745,1.460308187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T12:30:00Z,27.8903,-94.0367,2.0,75.27962888,6.296673725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T14:00:00Z,27.8903,-94.0367,2.0,244.3627911,4.969195106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T14:30:00Z,27.8903,-94.0367,2.0,243.5006749,3.877344452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T18:30:00Z,27.8903,-94.0367,2.0,282.3351091,8.004779822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T19:00:00Z,27.8903,-94.0367,2.0,75.12225696,12.38520488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T19:30:00Z,27.8903,-94.0367,2.0,77.83419081,33.21597357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-08-03T20:00:00Z,27.8903,-94.0367,2.0,78.40746247,36.97422481,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
