owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T00:00:00Z,29.1874,-90.6654,1.0,3.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T01:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T02:00:00Z,29.1874,-90.6654,1.0,2.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T03:00:00Z,29.1874,-90.6654,1.0,2.6,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T04:00:00Z,29.1874,-90.6654,1.0,3.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T05:00:00Z,29.1874,-90.6654,1.0,2.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T06:00:00Z,29.1874,-90.6654,1.0,1.5,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T07:00:00Z,29.1874,-90.6654,1.0,1.0,270.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T08:00:00Z,29.1874,-90.6654,1.0,1.5,320.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T09:00:00Z,29.1874,-90.6654,1.0,1.0,100.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T10:00:00Z,29.1874,-90.6654,1.0,1.5,30.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T11:00:00Z,29.1874,-90.6654,1.0,1.5,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T12:00:00Z,29.1874,-90.6654,1.0,2.6,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T13:00:00Z,29.1874,-90.6654,1.0,3.6,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T14:00:00Z,29.1874,-90.6654,1.0,4.6,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T15:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T16:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T17:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T18:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T19:00:00Z,29.1874,-90.6654,1.0,5.7,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T20:00:00Z,29.1874,-90.6654,1.0,5.7,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T21:00:00Z,29.1874,-90.6654,1.0,5.7,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T22:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-01T23:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T00:00:00Z,29.1874,-90.6654,1.0,5.1,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T01:00:00Z,29.1874,-90.6654,1.0,5.7,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T02:00:00Z,29.1874,-90.6654,1.0,6.7,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T03:00:00Z,29.1874,-90.6654,1.0,6.2,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T04:00:00Z,29.1874,-90.6654,1.0,6.7,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T05:00:00Z,29.1874,-90.6654,1.0,7.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T06:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T07:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T08:00:00Z,29.1874,-90.6654,1.0,6.2,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T09:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T10:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T11:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T12:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T13:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T14:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T15:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T16:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T17:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T18:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T19:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T20:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T21:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T22:00:00Z,29.1874,-90.6654,1.0,6.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-02T23:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T00:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T01:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T02:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T03:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T04:00:00Z,29.1874,-90.6654,1.0,7.2,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T05:00:00Z,29.1874,-90.6654,1.0,7.7,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T06:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T07:00:00Z,29.1874,-90.6654,1.0,5.1,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T08:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T09:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T10:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T11:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T12:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T13:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T14:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T15:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T16:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T17:00:00Z,29.1874,-90.6654,1.0,2.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T18:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T19:00:00Z,29.1874,-90.6654,1.0,2.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T20:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T21:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T22:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-03T23:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T00:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T02:00:00Z,29.1874,-90.6654,1.0,5.7,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T03:00:00Z,29.1874,-90.6654,1.0,5.1,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T04:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T05:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T06:00:00Z,29.1874,-90.6654,1.0,5.1,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T07:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T08:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T09:00:00Z,29.1874,-90.6654,1.0,3.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T10:00:00Z,29.1874,-90.6654,1.0,2.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T11:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T12:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T13:00:00Z,29.1874,-90.6654,1.0,4.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T14:00:00Z,29.1874,-90.6654,1.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T15:00:00Z,29.1874,-90.6654,1.0,4.1,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T16:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T17:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T18:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T19:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T20:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T21:00:00Z,29.1874,-90.6654,1.0,5.7,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T22:00:00Z,29.1874,-90.6654,1.0,6.2,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-04T23:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T00:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T01:00:00Z,29.1874,-90.6654,1.0,5.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T02:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T03:00:00Z,29.1874,-90.6654,1.0,3.6,220.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T04:00:00Z,29.1874,-90.6654,1.0,2.1,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T05:00:00Z,29.1874,-90.6654,1.0,2.1,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T06:00:00Z,29.1874,-90.6654,1.0,3.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T07:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T08:00:00Z,29.1874,-90.6654,1.0,3.1,250.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T09:00:00Z,29.1874,-90.6654,1.0,3.6,240.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T10:00:00Z,29.1874,-90.6654,1.0,3.6,230.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T11:00:00Z,29.1874,-90.6654,1.0,2.6,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T20:00:00Z,29.1874,-90.6654,1.0,4.1,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T21:00:00Z,29.1874,-90.6654,1.0,7.7,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T22:00:00Z,29.1874,-90.6654,1.0,5.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-05T23:00:00Z,29.1874,-90.6654,1.0,3.6,270.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T00:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T01:00:00Z,29.1874,-90.6654,1.0,6.2,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T02:00:00Z,29.1874,-90.6654,1.0,5.7,220.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T03:00:00Z,29.1874,-90.6654,1.0,4.1,280.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T04:00:00Z,29.1874,-90.6654,1.0,1.5,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T05:00:00Z,29.1874,-90.6654,1.0,2.1,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T06:00:00Z,29.1874,-90.6654,1.0,1.5,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T07:00:00Z,29.1874,-90.6654,1.0,2.1,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T08:00:00Z,29.1874,-90.6654,1.0,2.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T09:00:00Z,29.1874,-90.6654,1.0,2.1,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T10:00:00Z,29.1874,-90.6654,1.0,2.6,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T11:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-06T12:00:00Z,29.1874,-90.6654,1.0,5.1,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T15:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T16:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T17:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T18:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T19:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T20:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T21:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T22:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-08T23:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T00:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T01:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T02:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T03:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T04:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T05:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T06:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T07:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T08:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T09:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T10:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T11:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T18:00:00Z,29.1874,-90.6654,1.0,7.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T19:00:00Z,29.1874,-90.6654,1.0,7.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T20:00:00Z,29.1874,-90.6654,1.0,7.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T21:00:00Z,29.1874,-90.6654,1.0,7.7,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T22:00:00Z,29.1874,-90.6654,1.0,6.2,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-09T23:00:00Z,29.1874,-90.6654,1.0,6.2,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T00:00:00Z,29.1874,-90.6654,1.0,6.2,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T01:00:00Z,29.1874,-90.6654,1.0,7.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T02:00:00Z,29.1874,-90.6654,1.0,6.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T03:00:00Z,29.1874,-90.6654,1.0,6.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T04:00:00Z,29.1874,-90.6654,1.0,6.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T05:00:00Z,29.1874,-90.6654,1.0,6.7,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T06:00:00Z,29.1874,-90.6654,1.0,6.7,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T07:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T08:00:00Z,29.1874,-90.6654,1.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T09:00:00Z,29.1874,-90.6654,1.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T10:00:00Z,29.1874,-90.6654,1.0,7.7,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T11:00:00Z,29.1874,-90.6654,1.0,6.7,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T12:00:00Z,29.1874,-90.6654,1.0,7.7,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T13:00:00Z,29.1874,-90.6654,1.0,7.7,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T14:00:00Z,29.1874,-90.6654,1.0,8.8,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T15:00:00Z,29.1874,-90.6654,1.0,8.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T16:00:00Z,29.1874,-90.6654,1.0,8.8,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T17:00:00Z,29.1874,-90.6654,1.0,8.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T18:00:00Z,29.1874,-90.6654,1.0,8.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T19:00:00Z,29.1874,-90.6654,1.0,8.2,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T22:00:00Z,29.1874,-90.6654,1.0,9.3,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-10T23:00:00Z,29.1874,-90.6654,1.0,8.2,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T00:00:00Z,29.1874,-90.6654,1.0,7.7,230.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T01:00:00Z,29.1874,-90.6654,1.0,7.2,230.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T02:00:00Z,29.1874,-90.6654,1.0,6.2,240.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T03:00:00Z,29.1874,-90.6654,1.0,5.7,240.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T04:00:00Z,29.1874,-90.6654,1.0,5.1,240.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T05:00:00Z,29.1874,-90.6654,1.0,6.2,250.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T06:00:00Z,29.1874,-90.6654,1.0,6.7,280.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T07:00:00Z,29.1874,-90.6654,1.0,6.7,300.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T08:00:00Z,29.1874,-90.6654,1.0,11.3,280.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T09:00:00Z,29.1874,-90.6654,1.0,7.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-11T10:00:00Z,29.1874,-90.6654,1.0,9.8,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-12T14:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-12T15:00:00Z,29.1874,-90.6654,1.0,3.6,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-12T16:00:00Z,29.1874,-90.6654,1.0,2.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-12T17:00:00Z,29.1874,-90.6654,1.0,1.5,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-12T19:00:00Z,29.1874,-90.6654,1.0,3.1,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-12T22:00:00Z,29.1874,-90.6654,1.0,4.6,300.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T11:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T12:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T13:00:00Z,29.1874,-90.6654,1.0,2.1,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T14:00:00Z,29.1874,-90.6654,1.0,3.6,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T15:00:00Z,29.1874,-90.6654,1.0,4.6,220.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T16:00:00Z,29.1874,-90.6654,1.0,4.1,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T17:00:00Z,29.1874,-90.6654,1.0,4.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T18:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T19:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-05-13T20:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,6.7,'11111222,11111222,11111222' 