owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-01T16:00:00Z,25.0270,-80.6810,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-01T17:00:00Z,25.0270,-80.6810,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-01T18:00:00Z,25.0270,-80.6810,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-01T19:00:00Z,25.0270,-80.6810,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-01T20:00:00Z,25.0270,-80.6810,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-01T21:00:00Z,25.0270,-80.6810,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-01T22:00:00Z,25.0270,-80.6810,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-01T23:00:00Z,25.0270,-80.6810,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T00:00:00Z,25.0270,-80.6810,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T01:00:00Z,25.0270,-80.6810,1.0,21.39,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T02:00:00Z,25.0270,-80.6810,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T03:00:00Z,25.0270,-80.6810,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T04:00:00Z,25.0270,-80.6810,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T05:00:00Z,25.0270,-80.6810,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T06:00:00Z,25.0270,-80.6810,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T07:00:00Z,25.0270,-80.6810,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T08:00:00Z,25.0270,-80.6810,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T09:00:00Z,25.0270,-80.6810,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T10:00:00Z,25.0270,-80.6810,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T11:00:00Z,25.0270,-80.6810,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T12:00:00Z,25.0270,-80.6810,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T13:00:00Z,25.0270,-80.6810,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T14:00:00Z,25.0270,-80.6810,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T15:00:00Z,25.0270,-80.6810,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T16:00:00Z,25.0270,-80.6810,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T18:00:00Z,25.0270,-80.6810,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T19:00:00Z,25.0270,-80.6810,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T20:00:00Z,25.0270,-80.6810,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T21:00:00Z,25.0270,-80.6810,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T22:00:00Z,25.0270,-80.6810,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-02T23:00:00Z,25.0270,-80.6810,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T00:00:00Z,25.0270,-80.6810,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T01:00:00Z,25.0270,-80.6810,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T02:00:00Z,25.0270,-80.6810,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T03:00:00Z,25.0270,-80.6810,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T04:00:00Z,25.0270,-80.6810,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T05:00:00Z,25.0270,-80.6810,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T06:00:00Z,25.0270,-80.6810,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T07:00:00Z,25.0270,-80.6810,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T08:00:00Z,25.0270,-80.6810,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T09:00:00Z,25.0270,-80.6810,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T10:00:00Z,25.0270,-80.6810,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T11:00:00Z,25.0270,-80.6810,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T12:00:00Z,25.0270,-80.6810,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T13:00:00Z,25.0270,-80.6810,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T14:00:00Z,25.0270,-80.6810,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T15:00:00Z,25.0270,-80.6810,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T16:00:00Z,25.0270,-80.6810,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T17:00:00Z,25.0270,-80.6810,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T18:00:00Z,25.0270,-80.6810,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T19:00:00Z,25.0270,-80.6810,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T20:00:00Z,25.0270,-80.6810,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T21:00:00Z,25.0270,-80.6810,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T22:00:00Z,25.0270,-80.6810,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-03T23:00:00Z,25.0270,-80.6810,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T00:00:00Z,25.0270,-80.6810,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T01:00:00Z,25.0270,-80.6810,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T02:00:00Z,25.0270,-80.6810,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T03:00:00Z,25.0270,-80.6810,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T04:00:00Z,25.0270,-80.6810,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T05:00:00Z,25.0270,-80.6810,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T06:00:00Z,25.0270,-80.6810,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T07:00:00Z,25.0270,-80.6810,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T08:00:00Z,25.0270,-80.6810,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T09:00:00Z,25.0270,-80.6810,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T10:00:00Z,25.0270,-80.6810,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T11:00:00Z,25.0270,-80.6810,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T12:00:00Z,25.0270,-80.6810,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T13:00:00Z,25.0270,-80.6810,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T14:00:00Z,25.0270,-80.6810,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T15:00:00Z,25.0270,-80.6810,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T16:00:00Z,25.0270,-80.6810,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T17:00:00Z,25.0270,-80.6810,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T18:00:00Z,25.0270,-80.6810,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T19:00:00Z,25.0270,-80.6810,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T20:00:00Z,25.0270,-80.6810,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T21:00:00Z,25.0270,-80.6810,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T22:00:00Z,25.0270,-80.6810,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-04T23:00:00Z,25.0270,-80.6810,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T00:00:00Z,25.0270,-80.6810,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T01:00:00Z,25.0270,-80.6810,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T02:00:00Z,25.0270,-80.6810,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T03:00:00Z,25.0270,-80.6810,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T04:00:00Z,25.0270,-80.6810,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T05:00:00Z,25.0270,-80.6810,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T06:00:00Z,25.0270,-80.6810,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T07:00:00Z,25.0270,-80.6810,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T08:00:00Z,25.0270,-80.6810,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T09:00:00Z,25.0270,-80.6810,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T11:00:00Z,25.0270,-80.6810,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T12:00:00Z,25.0270,-80.6810,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T13:00:00Z,25.0270,-80.6810,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T14:00:00Z,25.0270,-80.6810,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T15:00:00Z,25.0270,-80.6810,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T16:00:00Z,25.0270,-80.6810,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T17:00:00Z,25.0270,-80.6810,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T18:00:00Z,25.0270,-80.6810,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T19:00:00Z,25.0270,-80.6810,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T20:00:00Z,25.0270,-80.6810,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T21:00:00Z,25.0270,-80.6810,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-05T22:00:00Z,25.0270,-80.6810,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T00:00:00Z,25.0270,-80.6810,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T01:00:00Z,25.0270,-80.6810,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T02:00:00Z,25.0270,-80.6810,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T03:00:00Z,25.0270,-80.6810,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T04:00:00Z,25.0270,-80.6810,1.0,20.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T05:00:00Z,25.0270,-80.6810,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T06:00:00Z,25.0270,-80.6810,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T07:00:00Z,25.0270,-80.6810,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T08:00:00Z,25.0270,-80.6810,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T09:00:00Z,25.0270,-80.6810,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T10:00:00Z,25.0270,-80.6810,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T11:00:00Z,25.0270,-80.6810,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T12:00:00Z,25.0270,-80.6810,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T13:00:00Z,25.0270,-80.6810,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T14:00:00Z,25.0270,-80.6810,1.0,20.36,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T15:00:00Z,25.0270,-80.6810,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T16:00:00Z,25.0270,-80.6810,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T17:00:00Z,25.0270,-80.6810,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T18:00:00Z,25.0270,-80.6810,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T19:00:00Z,25.0270,-80.6810,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T20:00:00Z,25.0270,-80.6810,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T21:00:00Z,25.0270,-80.6810,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T22:00:00Z,25.0270,-80.6810,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-06T23:00:00Z,25.0270,-80.6810,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T00:00:00Z,25.0270,-80.6810,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T01:00:00Z,25.0270,-80.6810,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T02:00:00Z,25.0270,-80.6810,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T03:00:00Z,25.0270,-80.6810,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T04:00:00Z,25.0270,-80.6810,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T05:00:00Z,25.0270,-80.6810,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T06:00:00Z,25.0270,-80.6810,1.0,20.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T07:00:00Z,25.0270,-80.6810,1.0,20.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T08:00:00Z,25.0270,-80.6810,1.0,20.41,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T09:00:00Z,25.0270,-80.6810,1.0,20.1,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T10:00:00Z,25.0270,-80.6810,1.0,19.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T12:00:00Z,25.0270,-80.6810,1.0,19.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T13:00:00Z,25.0270,-80.6810,1.0,18.92,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T14:00:00Z,25.0270,-80.6810,1.0,18.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T15:00:00Z,25.0270,-80.6810,1.0,18.77,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T16:00:00Z,25.0270,-80.6810,1.0,19.13,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T17:00:00Z,25.0270,-80.6810,1.0,19.1,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T18:00:00Z,25.0270,-80.6810,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T19:00:00Z,25.0270,-80.6810,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T20:00:00Z,25.0270,-80.6810,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T21:00:00Z,25.0270,-80.6810,1.0,19.41,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T22:00:00Z,25.0270,-80.6810,1.0,19.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-07T23:00:00Z,25.0270,-80.6810,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T00:00:00Z,25.0270,-80.6810,1.0,18.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T01:00:00Z,25.0270,-80.6810,1.0,18.18,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T02:00:00Z,25.0270,-80.6810,1.0,17.95,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T03:00:00Z,25.0270,-80.6810,1.0,18.33,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T04:00:00Z,25.0270,-80.6810,1.0,18.39,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T05:00:00Z,25.0270,-80.6810,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T06:00:00Z,25.0270,-80.6810,1.0,17.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T07:00:00Z,25.0270,-80.6810,1.0,17.69,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T08:00:00Z,25.0270,-80.6810,1.0,17.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T09:00:00Z,25.0270,-80.6810,1.0,15.94,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T10:00:00Z,25.0270,-80.6810,1.0,16.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T11:00:00Z,25.0270,-80.6810,1.0,16.24,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T12:00:00Z,25.0270,-80.6810,1.0,16.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T13:00:00Z,25.0270,-80.6810,1.0,15.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T14:00:00Z,25.0270,-80.6810,1.0,15.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T15:00:00Z,25.0270,-80.6810,1.0,16.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T16:00:00Z,25.0270,-80.6810,1.0,16.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T17:00:00Z,25.0270,-80.6810,1.0,17.13,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T18:00:00Z,25.0270,-80.6810,1.0,17.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T19:00:00Z,25.0270,-80.6810,1.0,18.67,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T20:00:00Z,25.0270,-80.6810,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T21:00:00Z,25.0270,-80.6810,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T22:00:00Z,25.0270,-80.6810,1.0,18.61,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-08T23:00:00Z,25.0270,-80.6810,1.0,18.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T00:00:00Z,25.0270,-80.6810,1.0,18.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T01:00:00Z,25.0270,-80.6810,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T02:00:00Z,25.0270,-80.6810,1.0,18.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T03:00:00Z,25.0270,-80.6810,1.0,18.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T04:00:00Z,25.0270,-80.6810,1.0,17.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T05:00:00Z,25.0270,-80.6810,1.0,17.8,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T06:00:00Z,25.0270,-80.6810,1.0,17.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T07:00:00Z,25.0270,-80.6810,1.0,17.73,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T08:00:00Z,25.0270,-80.6810,1.0,17.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T09:00:00Z,25.0270,-80.6810,1.0,17.6,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T10:00:00Z,25.0270,-80.6810,1.0,17.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T11:00:00Z,25.0270,-80.6810,1.0,17.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T12:00:00Z,25.0270,-80.6810,1.0,17.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T13:00:00Z,25.0270,-80.6810,1.0,17.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T14:00:00Z,25.0270,-80.6810,1.0,17.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T15:00:00Z,25.0270,-80.6810,1.0,17.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T16:00:00Z,25.0270,-80.6810,1.0,17.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T17:00:00Z,25.0270,-80.6810,1.0,17.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T18:00:00Z,25.0270,-80.6810,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T19:00:00Z,25.0270,-80.6810,1.0,18.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T20:00:00Z,25.0270,-80.6810,1.0,19.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T21:00:00Z,25.0270,-80.6810,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T22:00:00Z,25.0270,-80.6810,1.0,19.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-09T23:00:00Z,25.0270,-80.6810,1.0,19.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T00:00:00Z,25.0270,-80.6810,1.0,18.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T01:00:00Z,25.0270,-80.6810,1.0,18.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T02:00:00Z,25.0270,-80.6810,1.0,18.64,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T04:00:00Z,25.0270,-80.6810,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T05:00:00Z,25.0270,-80.6810,1.0,18.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T06:00:00Z,25.0270,-80.6810,1.0,18.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T07:00:00Z,25.0270,-80.6810,1.0,18.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T08:00:00Z,25.0270,-80.6810,1.0,18.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T09:00:00Z,25.0270,-80.6810,1.0,18.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T10:00:00Z,25.0270,-80.6810,1.0,17.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T11:00:00Z,25.0270,-80.6810,1.0,17.62,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T12:00:00Z,25.0270,-80.6810,1.0,17.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T13:00:00Z,25.0270,-80.6810,1.0,17.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T14:00:00Z,25.0270,-80.6810,1.0,17.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T15:00:00Z,25.0270,-80.6810,1.0,17.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T16:00:00Z,25.0270,-80.6810,1.0,17.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T17:00:00Z,25.0270,-80.6810,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T18:00:00Z,25.0270,-80.6810,1.0,18.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T19:00:00Z,25.0270,-80.6810,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T20:00:00Z,25.0270,-80.6810,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-10T21:00:00Z,25.0270,-80.6810,1.0,19.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T00:00:00Z,25.0270,-80.6810,1.0,18.47,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T01:00:00Z,25.0270,-80.6810,1.0,18.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T02:00:00Z,25.0270,-80.6810,1.0,17.95,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T03:00:00Z,25.0270,-80.6810,1.0,17.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T04:00:00Z,25.0270,-80.6810,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T05:00:00Z,25.0270,-80.6810,1.0,17.81,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T06:00:00Z,25.0270,-80.6810,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T07:00:00Z,25.0270,-80.6810,1.0,17.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T08:00:00Z,25.0270,-80.6810,1.0,17.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T09:00:00Z,25.0270,-80.6810,1.0,16.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T10:00:00Z,25.0270,-80.6810,1.0,16.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T11:00:00Z,25.0270,-80.6810,1.0,16.16,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T12:00:00Z,25.0270,-80.6810,1.0,16.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T13:00:00Z,25.0270,-80.6810,1.0,16.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T14:00:00Z,25.0270,-80.6810,1.0,16.44,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T15:00:00Z,25.0270,-80.6810,1.0,16.62,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T16:00:00Z,25.0270,-80.6810,1.0,16.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T17:00:00Z,25.0270,-80.6810,1.0,17.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T18:00:00Z,25.0270,-80.6810,1.0,17.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T19:00:00Z,25.0270,-80.6810,1.0,17.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T21:00:00Z,25.0270,-80.6810,1.0,18.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T22:00:00Z,25.0270,-80.6810,1.0,18.8,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-11T23:00:00Z,25.0270,-80.6810,1.0,18.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T00:00:00Z,25.0270,-80.6810,1.0,18.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T01:00:00Z,25.0270,-80.6810,1.0,17.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T02:00:00Z,25.0270,-80.6810,1.0,17.54,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T03:00:00Z,25.0270,-80.6810,1.0,17.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T04:00:00Z,25.0270,-80.6810,1.0,17.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T05:00:00Z,25.0270,-80.6810,1.0,17.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T07:00:00Z,25.0270,-80.6810,1.0,17.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T08:00:00Z,25.0270,-80.6810,1.0,17.47,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T09:00:00Z,25.0270,-80.6810,1.0,17.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T10:00:00Z,25.0270,-80.6810,1.0,17.18,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T11:00:00Z,25.0270,-80.6810,1.0,16.73,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T12:00:00Z,25.0270,-80.6810,1.0,16.81,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T13:00:00Z,25.0270,-80.6810,1.0,16.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T14:00:00Z,25.0270,-80.6810,1.0,16.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T15:00:00Z,25.0270,-80.6810,1.0,16.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T17:00:00Z,25.0270,-80.6810,1.0,17.8,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T18:00:00Z,25.0270,-80.6810,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T19:00:00Z,25.0270,-80.6810,1.0,18.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T20:00:00Z,25.0270,-80.6810,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T21:00:00Z,25.0270,-80.6810,1.0,18.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T22:00:00Z,25.0270,-80.6810,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-12T23:00:00Z,25.0270,-80.6810,1.0,20.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T00:00:00Z,25.0270,-80.6810,1.0,19.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T01:00:00Z,25.0270,-80.6810,1.0,19.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T02:00:00Z,25.0270,-80.6810,1.0,18.92,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T04:00:00Z,25.0270,-80.6810,1.0,18.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T05:00:00Z,25.0270,-80.6810,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T07:00:00Z,25.0270,-80.6810,1.0,18.6,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T08:00:00Z,25.0270,-80.6810,1.0,18.41,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T09:00:00Z,25.0270,-80.6810,1.0,18.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T10:00:00Z,25.0270,-80.6810,1.0,18.03,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T11:00:00Z,25.0270,-80.6810,1.0,17.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T12:00:00Z,25.0270,-80.6810,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T13:00:00Z,25.0270,-80.6810,1.0,17.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T14:00:00Z,25.0270,-80.6810,1.0,17.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T15:00:00Z,25.0270,-80.6810,1.0,17.93,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T16:00:00Z,25.0270,-80.6810,1.0,18.44,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-02-13T17:00:00Z,25.0270,-80.6810,1.0,18.85,2 