owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T00:00:00Z,25.1800,-80.4900,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T02:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T03:00:00Z,25.1800,-80.4900,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T05:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T06:00:00Z,25.1800,-80.4900,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T07:00:00Z,25.1800,-80.4900,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T08:00:00Z,25.1800,-80.4900,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T09:00:00Z,25.1800,-80.4900,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T10:00:00Z,25.1800,-80.4900,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T11:00:00Z,25.1800,-80.4900,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T12:00:00Z,25.1800,-80.4900,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T13:00:00Z,25.1800,-80.4900,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T14:00:00Z,25.1800,-80.4900,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T15:00:00Z,25.1800,-80.4900,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T16:00:00Z,25.1800,-80.4900,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T17:00:00Z,25.1800,-80.4900,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T18:00:00Z,25.1800,-80.4900,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T19:00:00Z,25.1800,-80.4900,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T20:00:00Z,25.1800,-80.4900,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T21:00:00Z,25.1800,-80.4900,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T22:00:00Z,25.1800,-80.4900,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T23:00:00Z,25.1800,-80.4900,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T00:00:00Z,25.1800,-80.4900,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T01:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T02:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T03:00:00Z,25.1800,-80.4900,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T04:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T05:00:00Z,25.1800,-80.4900,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T06:00:00Z,25.1800,-80.4900,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T07:00:00Z,25.1800,-80.4900,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T08:00:00Z,25.1800,-80.4900,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T09:00:00Z,25.1800,-80.4900,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T10:00:00Z,25.1800,-80.4900,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T11:00:00Z,25.1800,-80.4900,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T12:00:00Z,25.1800,-80.4900,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T13:00:00Z,25.1800,-80.4900,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T14:00:00Z,25.1800,-80.4900,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T15:00:00Z,25.1800,-80.4900,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T16:00:00Z,25.1800,-80.4900,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T17:00:00Z,25.1800,-80.4900,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T18:00:00Z,25.1800,-80.4900,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T19:00:00Z,25.1800,-80.4900,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T20:00:00Z,25.1800,-80.4900,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T21:00:00Z,25.1800,-80.4900,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T22:00:00Z,25.1800,-80.4900,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T23:00:00Z,25.1800,-80.4900,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T00:00:00Z,25.1800,-80.4900,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T02:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T03:00:00Z,25.1800,-80.4900,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T04:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T05:00:00Z,25.1800,-80.4900,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T06:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T07:00:00Z,25.1800,-80.4900,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T08:00:00Z,25.1800,-80.4900,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T09:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T10:00:00Z,25.1800,-80.4900,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T11:00:00Z,25.1800,-80.4900,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T12:00:00Z,25.1800,-80.4900,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T13:00:00Z,25.1800,-80.4900,1.0,27.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T14:00:00Z,25.1800,-80.4900,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T15:00:00Z,25.1800,-80.4900,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T16:00:00Z,25.1800,-80.4900,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T17:00:00Z,25.1800,-80.4900,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T18:00:00Z,25.1800,-80.4900,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T19:00:00Z,25.1800,-80.4900,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T20:00:00Z,25.1800,-80.4900,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T21:00:00Z,25.1800,-80.4900,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T22:00:00Z,25.1800,-80.4900,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T23:00:00Z,25.1800,-80.4900,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T00:00:00Z,25.1800,-80.4900,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T01:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T02:00:00Z,25.1800,-80.4900,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T03:00:00Z,25.1800,-80.4900,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T04:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T05:00:00Z,25.1800,-80.4900,1.0,26.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T06:00:00Z,25.1800,-80.4900,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T07:00:00Z,25.1800,-80.4900,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T08:00:00Z,25.1800,-80.4900,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T09:00:00Z,25.1800,-80.4900,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T10:00:00Z,25.1800,-80.4900,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T11:00:00Z,25.1800,-80.4900,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T12:00:00Z,25.1800,-80.4900,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T13:00:00Z,25.1800,-80.4900,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T14:00:00Z,25.1800,-80.4900,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T15:00:00Z,25.1800,-80.4900,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T16:00:00Z,25.1800,-80.4900,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T17:00:00Z,25.1800,-80.4900,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T18:00:00Z,25.1800,-80.4900,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T19:00:00Z,25.1800,-80.4900,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T20:00:00Z,25.1800,-80.4900,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T21:00:00Z,25.1800,-80.4900,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T22:00:00Z,25.1800,-80.4900,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T23:00:00Z,25.1800,-80.4900,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T00:00:00Z,25.1800,-80.4900,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T02:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T03:00:00Z,25.1800,-80.4900,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T04:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T05:00:00Z,25.1800,-80.4900,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T06:00:00Z,25.1800,-80.4900,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T07:00:00Z,25.1800,-80.4900,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T08:00:00Z,25.1800,-80.4900,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T09:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T10:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T11:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T12:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T13:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T14:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T15:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T16:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T17:00:00Z,25.1800,-80.4900,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T18:00:00Z,25.1800,-80.4900,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T19:00:00Z,25.1800,-80.4900,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T20:00:00Z,25.1800,-80.4900,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T21:00:00Z,25.1800,-80.4900,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T22:00:00Z,25.1800,-80.4900,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T23:00:00Z,25.1800,-80.4900,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T00:00:00Z,25.1800,-80.4900,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T02:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T03:00:00Z,25.1800,-80.4900,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T05:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T06:00:00Z,25.1800,-80.4900,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T07:00:00Z,25.1800,-80.4900,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T08:00:00Z,25.1800,-80.4900,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T09:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T10:00:00Z,25.1800,-80.4900,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T11:00:00Z,25.1800,-80.4900,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T12:00:00Z,25.1800,-80.4900,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T13:00:00Z,25.1800,-80.4900,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T14:00:00Z,25.1800,-80.4900,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T15:00:00Z,25.1800,-80.4900,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T16:00:00Z,25.1800,-80.4900,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T17:00:00Z,25.1800,-80.4900,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T18:00:00Z,25.1800,-80.4900,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T19:00:00Z,25.1800,-80.4900,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T20:00:00Z,25.1800,-80.4900,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T21:00:00Z,25.1800,-80.4900,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T22:00:00Z,25.1800,-80.4900,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T23:00:00Z,25.1800,-80.4900,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T00:00:00Z,25.1800,-80.4900,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T02:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T03:00:00Z,25.1800,-80.4900,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T04:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T05:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T06:00:00Z,25.1800,-80.4900,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T07:00:00Z,25.1800,-80.4900,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T08:00:00Z,25.1800,-80.4900,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T09:00:00Z,25.1800,-80.4900,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T10:00:00Z,25.1800,-80.4900,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T11:00:00Z,25.1800,-80.4900,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T12:00:00Z,25.1800,-80.4900,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T13:00:00Z,25.1800,-80.4900,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T14:00:00Z,25.1800,-80.4900,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T15:00:00Z,25.1800,-80.4900,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T16:00:00Z,25.1800,-80.4900,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T17:00:00Z,25.1800,-80.4900,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T18:00:00Z,25.1800,-80.4900,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T19:00:00Z,25.1800,-80.4900,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T20:00:00Z,25.1800,-80.4900,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T21:00:00Z,25.1800,-80.4900,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T22:00:00Z,25.1800,-80.4900,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T23:00:00Z,25.1800,-80.4900,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T00:00:00Z,25.1800,-80.4900,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T02:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T03:00:00Z,25.1800,-80.4900,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T05:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T06:00:00Z,25.1800,-80.4900,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T07:00:00Z,25.1800,-80.4900,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T08:00:00Z,25.1800,-80.4900,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T09:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T10:00:00Z,25.1800,-80.4900,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T11:00:00Z,25.1800,-80.4900,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T12:00:00Z,25.1800,-80.4900,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T13:00:00Z,25.1800,-80.4900,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T14:00:00Z,25.1800,-80.4900,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T15:00:00Z,25.1800,-80.4900,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T16:00:00Z,25.1800,-80.4900,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T17:00:00Z,25.1800,-80.4900,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T18:00:00Z,25.1800,-80.4900,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T19:00:00Z,25.1800,-80.4900,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T20:00:00Z,25.1800,-80.4900,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T21:00:00Z,25.1800,-80.4900,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T22:00:00Z,25.1800,-80.4900,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T23:00:00Z,25.1800,-80.4900,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T00:00:00Z,25.1800,-80.4900,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T02:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T03:00:00Z,25.1800,-80.4900,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T05:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T06:00:00Z,25.1800,-80.4900,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T07:00:00Z,25.1800,-80.4900,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T08:00:00Z,25.1800,-80.4900,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T09:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T10:00:00Z,25.1800,-80.4900,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T11:00:00Z,25.1800,-80.4900,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T12:00:00Z,25.1800,-80.4900,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T13:00:00Z,25.1800,-80.4900,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T14:00:00Z,25.1800,-80.4900,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T15:00:00Z,25.1800,-80.4900,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T16:00:00Z,25.1800,-80.4900,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T17:00:00Z,25.1800,-80.4900,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T18:00:00Z,25.1800,-80.4900,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T19:00:00Z,25.1800,-80.4900,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T20:00:00Z,25.1800,-80.4900,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T21:00:00Z,25.1800,-80.4900,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T22:00:00Z,25.1800,-80.4900,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T23:00:00Z,25.1800,-80.4900,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T00:00:00Z,25.1800,-80.4900,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T02:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T03:00:00Z,25.1800,-80.4900,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T04:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T05:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T06:00:00Z,25.1800,-80.4900,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T07:00:00Z,25.1800,-80.4900,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T08:00:00Z,25.1800,-80.4900,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T09:00:00Z,25.1800,-80.4900,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T10:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T11:00:00Z,25.1800,-80.4900,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T12:00:00Z,25.1800,-80.4900,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T13:00:00Z,25.1800,-80.4900,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T14:00:00Z,25.1800,-80.4900,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T15:00:00Z,25.1800,-80.4900,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T16:00:00Z,25.1800,-80.4900,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T17:00:00Z,25.1800,-80.4900,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T18:00:00Z,25.1800,-80.4900,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T19:00:00Z,25.1800,-80.4900,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T20:00:00Z,25.1800,-80.4900,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T21:00:00Z,25.1800,-80.4900,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T22:00:00Z,25.1800,-80.4900,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T23:00:00Z,25.1800,-80.4900,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T00:00:00Z,25.1800,-80.4900,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T01:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T02:00:00Z,25.1800,-80.4900,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T03:00:00Z,25.1800,-80.4900,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T04:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T05:00:00Z,25.1800,-80.4900,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T06:00:00Z,25.1800,-80.4900,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T07:00:00Z,25.1800,-80.4900,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T08:00:00Z,25.1800,-80.4900,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T09:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T10:00:00Z,25.1800,-80.4900,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T11:00:00Z,25.1800,-80.4900,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T12:00:00Z,25.1800,-80.4900,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T13:00:00Z,25.1800,-80.4900,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T14:00:00Z,25.1800,-80.4900,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T15:00:00Z,25.1800,-80.4900,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T16:00:00Z,25.1800,-80.4900,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T17:00:00Z,25.1800,-80.4900,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T18:00:00Z,25.1800,-80.4900,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T19:00:00Z,25.1800,-80.4900,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T20:00:00Z,25.1800,-80.4900,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T21:00:00Z,25.1800,-80.4900,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T22:00:00Z,25.1800,-80.4900,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T23:00:00Z,25.1800,-80.4900,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T00:00:00Z,25.1800,-80.4900,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T01:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T02:00:00Z,25.1800,-80.4900,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T03:00:00Z,25.1800,-80.4900,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T04:00:00Z,25.1800,-80.4900,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T05:00:00Z,25.1800,-80.4900,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T06:00:00Z,25.1800,-80.4900,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T07:00:00Z,25.1800,-80.4900,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T08:00:00Z,25.1800,-80.4900,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T09:00:00Z,25.1800,-80.4900,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T10:00:00Z,25.1800,-80.4900,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T11:00:00Z,25.1800,-80.4900,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T12:00:00Z,25.1800,-80.4900,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T13:00:00Z,25.1800,-80.4900,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T14:00:00Z,25.1800,-80.4900,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T15:00:00Z,25.1800,-80.4900,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T16:00:00Z,25.1800,-80.4900,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T17:00:00Z,25.1800,-80.4900,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T18:00:00Z,25.1800,-80.4900,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T19:00:00Z,25.1800,-80.4900,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T20:00:00Z,25.1800,-80.4900,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T21:00:00Z,25.1800,-80.4900,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T22:00:00Z,25.1800,-80.4900,1.0,25.92,2 