owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-10-01T00:00:00Z,28.9818,-94.9186,4.0,9.469973601,317.4820086,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T00:30:00Z,28.9818,-94.9186,4.0,9.809597341,320.874857,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T01:00:00Z,28.9818,-94.9186,4.0,10.93177479,327.8944792,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T01:30:00Z,28.9818,-94.9186,4.0,10.81452727,318.8239286,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T02:00:00Z,28.9818,-94.9186,4.0,10.63389392,321.2222662,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T02:30:00Z,28.9818,-94.9186,4.0,11.48202508,323.2497389,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T03:00:00Z,28.9818,-94.9186,4.0,10.16689727,327.4508729,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T03:30:00Z,28.9818,-94.9186,4.0,9.67481266,327.0653762,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T04:00:00Z,28.9818,-94.9186,4.0,9.882858898,331.0747667,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T04:30:00Z,28.9818,-94.9186,4.0,9.516664332,339.2605822,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T05:00:00Z,28.9818,-94.9186,4.0,10.74566424,319.4911234,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T05:30:00Z,28.9818,-94.9186,4.0,10.2192808,330.4496946,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T06:00:00Z,28.9818,-94.9186,4.0,9.599802081,324.2401736,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T06:30:00Z,28.9818,-94.9186,4.0,9.276362434,328.9831422,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T07:00:00Z,28.9818,-94.9186,4.0,8.978312759,329.5504938,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T07:30:00Z,28.9818,-94.9186,4.0,9.245041914,331.4388578,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T08:00:00Z,28.9818,-94.9186,4.0,8.45158565,325.5576859,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T08:30:00Z,28.9818,-94.9186,4.0,9.072353609,328.7978262,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T09:00:00Z,28.9818,-94.9186,4.0,9.337820945,319.2122416,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T09:30:00Z,28.9818,-94.9186,4.0,9.56370744,326.9910684,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T10:00:00Z,28.9818,-94.9186,4.0,8.655963262,335.714757,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T10:30:00Z,28.9818,-94.9186,4.0,8.029476944,338.2911852,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T11:00:00Z,28.9818,-94.9186,4.0,8.007246718,327.8579549,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T11:30:00Z,28.9818,-94.9186,4.0,8.252957046,325.1159131,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T12:00:00Z,28.9818,-94.9186,4.0,8.809324605,324.7041386,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T12:30:00Z,28.9818,-94.9186,4.0,9.183947953,325.5138388,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T13:00:00Z,28.9818,-94.9186,4.0,8.756511863,325.6564736,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T13:30:00Z,28.9818,-94.9186,4.0,9.148868783,328.1338864,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T14:00:00Z,28.9818,-94.9186,4.0,9.276362434,328.9831422,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T14:30:00Z,28.9818,-94.9186,4.0,8.924259073,331.1946887,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T15:00:00Z,28.9818,-94.9186,4.0,8.379081095,325.7977382,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T15:30:00Z,28.9818,-94.9186,4.0,8.409613546,326.8389012,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T16:00:00Z,28.9818,-94.9186,4.0,7.821847608,317.6424339,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T16:30:00Z,28.9818,-94.9186,4.0,8.070024783,313.7447134,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T17:00:00Z,28.9818,-94.9186,4.0,8.126924387,311.3582657,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T17:30:00Z,28.9818,-94.9186,4.0,7.670417199,298.6700074,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T18:00:00Z,28.9818,-94.9186,4.0,8.0908405,299.955618,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T18:30:00Z,28.9818,-94.9186,4.0,7.791944558,297.6831318,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T19:00:00Z,28.9818,-94.9186,4.0,7.735179377,295.0078853,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T19:30:00Z,28.9818,-94.9186,4.0,8.209658945,301.095343,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T20:00:00Z,28.9818,-94.9186,4.0,8.086463999,300.4654737,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T20:30:00Z,28.9818,-94.9186,4.0,7.915806971,303.2483352,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T21:00:00Z,28.9818,-94.9186,4.0,9.398138113,292.06174,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T21:30:00Z,28.9818,-94.9186,4.0,8.734082665,296.5943263,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T22:00:00Z,28.9818,-94.9186,4.0,8.347652365,298.0078219,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T22:30:00Z,28.9818,-94.9186,4.0,8.260780835,292.7158471,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T23:00:00Z,28.9818,-94.9186,4.0,7.247654793,298.1561256,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-01T23:30:00Z,28.9818,-94.9186,4.0,7.668591787,290.774615,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T00:00:00Z,28.9818,-94.9186,4.0,7.754179518,285.5596719,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T00:30:00Z,28.9818,-94.9186,4.0,7.56312766,285.7268329,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T01:00:00Z,28.9818,-94.9186,4.0,7.641629407,290.4506905,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T01:30:00Z,28.9818,-94.9186,4.0,7.441538819,292.6020441,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T02:00:00Z,28.9818,-94.9186,4.0,7.274235355,295.0501436,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T02:30:00Z,28.9818,-94.9186,4.0,7.46002681,306.7162042,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T03:00:00Z,28.9818,-94.9186,4.0,6.731515431,304.1621301,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T03:30:00Z,28.9818,-94.9186,4.0,6.30698026,303.4884218,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T04:00:00Z,28.9818,-94.9186,4.0,6.051842695,303.9525701,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T04:30:00Z,28.9818,-94.9186,4.0,6.128050261,302.4711164,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T05:00:00Z,28.9818,-94.9186,4.0,5.889864175,296.3039629,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T05:30:00Z,28.9818,-94.9186,4.0,6.261006309,298.7345514,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T06:00:00Z,28.9818,-94.9186,4.0,6.328427925,297.1723406,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T06:30:00Z,28.9818,-94.9186,4.0,6.603824649,299.2820658,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T07:00:00Z,28.9818,-94.9186,4.0,6.936295841,296.4541659,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T07:30:00Z,28.9818,-94.9186,4.0,6.994626509,296.1253891,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T08:00:00Z,28.9818,-94.9186,4.0,6.299857141,302.5548207,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T08:30:00Z,28.9818,-94.9186,4.0,6.160779172,301.7292819,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T09:00:00Z,28.9818,-94.9186,4.0,6.333695604,297.6573584,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T09:30:00Z,28.9818,-94.9186,4.0,6.816223294,292.8784522,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T10:00:00Z,28.9818,-94.9186,4.0,6.798235065,297.3188356,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T10:30:00Z,28.9818,-94.9186,4.0,6.426173045,301.3153744,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T11:00:00Z,28.9818,-94.9186,4.0,6.642650074,310.1147036,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T11:30:00Z,28.9818,-94.9186,4.0,6.378667572,314.2376917,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T12:00:00Z,28.9818,-94.9186,4.0,6.507979717,313.3811009,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T12:30:00Z,28.9818,-94.9186,4.0,5.826019224,312.2868209,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T13:00:00Z,28.9818,-94.9186,4.0,5.447384694,321.1101019,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T13:30:00Z,28.9818,-94.9186,4.0,5.665871513,313.4981058,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T14:00:00Z,28.9818,-94.9186,4.0,5.810077452,322.834134,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T14:30:00Z,28.9818,-94.9186,4.0,5.085518656,336.9639825,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T15:00:00Z,28.9818,-94.9186,4.0,4.66480439,343.8182311,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T15:30:00Z,28.9818,-94.9186,4.0,4.343328217,355.5100367,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T16:00:00Z,28.9818,-94.9186,4.0,3.018029158,355.8195012,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T16:30:00Z,28.9818,-94.9186,4.0,2.91,359.9997895,4.39,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T17:00:00Z,28.9818,-94.9186,4.0,2.904978485,3.354660435,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T17:30:00Z,28.9818,-94.9186,4.0,2.862114603,2.202382552,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T18:00:00Z,28.9818,-94.9186,4.0,2.628859068,20.02009057,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T18:30:00Z,28.9818,-94.9186,4.0,2.417478025,4.507549794,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T19:00:00Z,28.9818,-94.9186,4.0,2.300978053,352.257071,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T19:30:00Z,28.9818,-94.9186,4.0,1.781010949,1.930372468,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T20:00:00Z,28.9818,-94.9186,4.0,0.906697303,353.0315491,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T20:30:00Z,28.9818,-94.9186,4.0,1.053233118,77.94284474,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T21:00:00Z,28.9818,-94.9186,4.0,0.88141931,93.25235891,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T21:30:00Z,28.9818,-94.9186,4.0,1.266491216,111.2977252,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T22:00:00Z,28.9818,-94.9186,4.0,1.465776245,84.91133078,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T22:30:00Z,28.9818,-94.9186,4.0,1.96773982,63.43459003,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T23:00:00Z,28.9818,-94.9186,4.0,1.761135997,105.1413693,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-02T23:30:00Z,28.9818,-94.9186,4.0,1.713971995,111.9259301,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T00:00:00Z,28.9818,-94.9186,4.0,0.899444273,118.5599746,1.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T00:30:00Z,28.9818,-94.9186,4.0,1.341827113,115.610571,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T01:00:00Z,28.9818,-94.9186,4.0,1.246635472,76.07483842,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T01:30:00Z,28.9818,-94.9186,4.0,6.813171068,21.70745124,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T02:00:00Z,28.9818,-94.9186,4.0,7.785781913,357.7915399,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T02:30:00Z,28.9818,-94.9186,4.0,6.483949414,9.229654202,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T03:00:00Z,28.9818,-94.9186,4.0,4.601575817,21.54681069,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T03:30:00Z,28.9818,-94.9186,4.0,3.949544278,27.60286469,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T04:00:00Z,28.9818,-94.9186,4.0,4.218364612,42.50179359,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T04:30:00Z,28.9818,-94.9186,4.0,3.374151745,52.58637534,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T05:00:00Z,28.9818,-94.9186,4.0,3.312823569,68.39091821,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T05:30:00Z,28.9818,-94.9186,4.0,3.155709112,65.87123257,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T06:00:00Z,28.9818,-94.9186,4.0,3.399308753,77.59877414,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T06:30:00Z,28.9818,-94.9186,4.0,2.675761574,83.77763486,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T07:00:00Z,28.9818,-94.9186,4.0,3.304375887,87.05059206,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T07:30:00Z,28.9818,-94.9186,4.0,3.093622472,84.62071692,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T08:00:00Z,28.9818,-94.9186,4.0,2.074463786,108.2606453,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T08:30:00Z,28.9818,-94.9186,4.0,2.296127174,118.909537,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T09:00:00Z,28.9818,-94.9186,4.0,2.496477518,118.2078458,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T09:30:00Z,28.9818,-94.9186,4.0,2.26920691,163.8814394,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T10:00:00Z,28.9818,-94.9186,4.0,1.929170806,155.8266893,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T10:30:00Z,28.9818,-94.9186,4.0,1.311373326,182.6226058,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T11:00:00Z,28.9818,-94.9186,4.0,0.990202,178.8428801,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T11:30:00Z,28.9818,-94.9186,4.0,1.167261753,173.6058276,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T12:00:00Z,28.9818,-94.9186,4.0,1.3567977,147.9501399,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T12:30:00Z,28.9818,-94.9186,4.0,0.715891053,204.7752931,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T13:00:00Z,28.9818,-94.9186,4.0,0.302324329,145.7845883,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T13:30:00Z,28.9818,-94.9186,4.0,1.489765082,154.9833755,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T14:00:00Z,28.9818,-94.9186,4.0,1.415238496,119.6448022,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T14:30:00Z,28.9818,-94.9186,4.0,1.474720312,110.6473635,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T15:00:00Z,28.9818,-94.9186,4.0,2.252487514,119.5243805,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T15:30:00Z,28.9818,-94.9186,4.0,4.081041534,105.637223,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T16:00:00Z,28.9818,-94.9186,4.0,3.369332278,101.6438252,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T16:30:00Z,28.9818,-94.9186,4.0,3.002015989,92.10032052,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T17:00:00Z,28.9818,-94.9186,4.0,2.945674795,101.1577424,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T17:30:00Z,28.9818,-94.9186,4.0,3.83418831,96.43961095,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T18:00:00Z,28.9818,-94.9186,4.0,3.441932597,101.7347314,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T18:30:00Z,28.9818,-94.9186,4.0,3.599513856,97.3425981,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T19:00:00Z,28.9818,-94.9186,4.0,3.88814866,104.7514497,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T19:30:00Z,28.9818,-94.9186,4.0,3.273850943,117.2698291,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T20:00:00Z,28.9818,-94.9186,4.0,2.962431434,124.5487072,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T20:30:00Z,28.9818,-94.9186,4.0,3.459841037,122.1286058,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T21:00:00Z,28.9818,-94.9186,4.0,2.796140197,142.5566421,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T21:30:00Z,28.9818,-94.9186,4.0,2.265502152,148.9064078,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T22:00:00Z,28.9818,-94.9186,4.0,2.638370709,147.6956507,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T22:30:00Z,28.9818,-94.9186,4.0,2.334202219,148.4892664,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T23:00:00Z,28.9818,-94.9186,4.0,2.395266165,173.5279553,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-03T23:30:00Z,28.9818,-94.9186,4.0,2.612623203,169.6365429,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T00:00:00Z,28.9818,-94.9186,4.0,3.247275781,172.5688199,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T00:30:00Z,28.9818,-94.9186,4.0,3.616019911,185.3954624,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T01:00:00Z,28.9818,-94.9186,4.0,3.671103376,178.5954217,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T01:30:00Z,28.9818,-94.9186,4.0,3.710660319,181.0811321,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T02:00:00Z,28.9818,-94.9186,4.0,2.545034381,176.3957983,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T02:30:00Z,28.9818,-94.9186,4.0,3.310589071,168.147234,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T03:00:00Z,28.9818,-94.9186,4.0,3.786832449,173.17548,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T03:30:00Z,28.9818,-94.9186,4.0,3.552759491,170.1137023,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T04:00:00Z,28.9818,-94.9186,4.0,3.886926807,157.4597709,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T04:30:00Z,28.9818,-94.9186,4.0,5.020318715,155.2729539,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T05:00:00Z,28.9818,-94.9186,4.0,5.308295395,155.752836,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T05:30:00Z,28.9818,-94.9186,4.0,5.37847562,157.2492873,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T06:00:00Z,28.9818,-94.9186,4.0,5.127884554,155.3343812,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T06:30:00Z,28.9818,-94.9186,4.0,4.750621012,152.1406249,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T07:00:00Z,28.9818,-94.9186,4.0,4.949545434,149.393875,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T07:30:00Z,28.9818,-94.9186,4.0,4.992884938,144.2091559,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T08:00:00Z,28.9818,-94.9186,4.0,4.657982396,148.6990007,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T08:30:00Z,28.9818,-94.9186,4.0,4.756605933,146.5774881,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T09:00:00Z,28.9818,-94.9186,4.0,4.917418022,146.2779061,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T09:30:00Z,28.9818,-94.9186,4.0,4.987444235,148.4454643,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T10:00:00Z,28.9818,-94.9186,4.0,5.294619911,146.4002619,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T10:30:00Z,28.9818,-94.9186,4.0,4.903162245,150.5597744,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T11:00:00Z,28.9818,-94.9186,4.0,5.242976254,147.4620425,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T11:30:00Z,28.9818,-94.9186,4.0,5.74223824,153.3013533,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T12:00:00Z,28.9818,-94.9186,4.0,5.680712983,154.5629428,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T12:30:00Z,28.9818,-94.9186,4.0,5.909526208,159.0810847,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T13:00:00Z,28.9818,-94.9186,4.0,5.732451483,158.4030144,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T13:30:00Z,28.9818,-94.9186,4.0,6.103933158,160.6747706,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T14:00:00Z,28.9818,-94.9186,4.0,5.591073242,159.5881418,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T14:30:00Z,28.9818,-94.9186,4.0,5.783165223,159.8732559,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T15:00:00Z,28.9818,-94.9186,4.0,5.600446411,159.6238229,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T15:30:00Z,28.9818,-94.9186,4.0,5.509736836,153.7142564,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T16:00:00Z,28.9818,-94.9186,4.0,4.895160876,156.5250343,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T16:30:00Z,28.9818,-94.9186,4.0,4.769234739,157.3064686,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T17:00:00Z,28.9818,-94.9186,4.0,5.126099882,149.1323704,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T17:30:00Z,28.9818,-94.9186,4.0,5.286397639,150.0403058,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T18:00:00Z,28.9818,-94.9186,4.0,5.059426845,152.0676806,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-10-04T18:30:00Z,28.9818,-94.9186,4.0,5.548342095,149.6918112,6.95,'11111222,11111222,11111222' 