owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:00:00Z,30.2513,-88.0778,9.68,2.97,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:30:00Z,30.2513,-88.0778,9.68,3.25,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:00:00Z,30.2513,-88.0778,9.68,3.21,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:30:00Z,30.2513,-88.0778,9.68,3.41,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:00:00Z,30.2513,-88.0778,9.68,3.14,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:30:00Z,30.2513,-88.0778,9.68,3.83,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:00:00Z,30.2513,-88.0778,9.68,1.96,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:30:00Z,30.2513,-88.0778,9.68,3.68,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:00:00Z,30.2513,-88.0778,9.68,2.95,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:30:00Z,30.2513,-88.0778,9.68,1.7,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:00:00Z,30.2513,-88.0778,9.68,1.72,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:30:00Z,30.2513,-88.0778,9.68,1.23,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:00:00Z,30.2513,-88.0778,9.68,1.32,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:30:00Z,30.2513,-88.0778,9.68,1.36,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:00:00Z,30.2513,-88.0778,9.68,1.22,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:30:00Z,30.2513,-88.0778,9.68,1.27,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:00:00Z,30.2513,-88.0778,9.68,1.14,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:30:00Z,30.2513,-88.0778,9.68,1.52,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:00:00Z,30.2513,-88.0778,9.68,1.47,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:30:00Z,30.2513,-88.0778,9.68,1.13,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:00:00Z,30.2513,-88.0778,9.68,2.74,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:30:00Z,30.2513,-88.0778,9.68,2.35,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:00:00Z,30.2513,-88.0778,9.68,3.18,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:30:00Z,30.2513,-88.0778,9.68,1.27,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:00:00Z,30.2513,-88.0778,9.68,3.62,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:30:00Z,30.2513,-88.0778,9.68,5.35,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:00:00Z,30.2513,-88.0778,9.68,2.79,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:30:00Z,30.2513,-88.0778,9.68,2.6,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:00:00Z,30.2513,-88.0778,9.68,3.11,285.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:30:00Z,30.2513,-88.0778,9.68,2.0,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:00:00Z,30.2513,-88.0778,9.68,2.3,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:30:00Z,30.2513,-88.0778,9.68,2.23,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:00:00Z,30.2513,-88.0778,9.68,4.26,302.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:30:00Z,30.2513,-88.0778,9.68,3.76,281.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:00:00Z,30.2513,-88.0778,9.68,2.16,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:30:00Z,30.2513,-88.0778,9.68,1.38,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:00:00Z,30.2513,-88.0778,9.68,0.98,19.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:30:00Z,30.2513,-88.0778,9.68,1.33,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:00:00Z,30.2513,-88.0778,9.68,1.47,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:30:00Z,30.2513,-88.0778,9.68,1.6,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:00:00Z,30.2513,-88.0778,9.68,1.04,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:30:00Z,30.2513,-88.0778,9.68,2.23,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:00:00Z,30.2513,-88.0778,9.68,2.47,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:30:00Z,30.2513,-88.0778,9.68,4.57,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:00:00Z,30.2513,-88.0778,9.68,4.43,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:30:00Z,30.2513,-88.0778,9.68,5.94,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:00:00Z,30.2513,-88.0778,9.68,6.0,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:30:00Z,30.2513,-88.0778,9.68,3.72,1.839,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:00:00Z,30.2513,-88.0778,9.68,8.46,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:30:00Z,30.2513,-88.0778,9.68,10.38,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:00:00Z,30.2513,-88.0778,9.68,9.44,12.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:30:00Z,30.2513,-88.0778,9.68,9.91,15.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:00:00Z,30.2513,-88.0778,9.68,9.54,11.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:30:00Z,30.2513,-88.0778,9.68,10.58,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:00:00Z,30.2513,-88.0778,9.68,12.63,1.902,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:30:00Z,30.2513,-88.0778,9.68,12.68,7.967,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:00:00Z,30.2513,-88.0778,9.68,10.7,3.287,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:30:00Z,30.2513,-88.0778,9.68,10.29,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:00:00Z,30.2513,-88.0778,9.68,10.88,0.168,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:30:00Z,30.2513,-88.0778,9.68,10.76,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:00:00Z,30.2513,-88.0778,9.68,10.87,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:30:00Z,30.2513,-88.0778,9.68,10.19,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:00:00Z,30.2513,-88.0778,9.68,10.81,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:30:00Z,30.2513,-88.0778,9.68,9.94,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:00:00Z,30.2513,-88.0778,9.68,9.95,4.063,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:30:00Z,30.2513,-88.0778,9.68,11.33,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:00:00Z,30.2513,-88.0778,9.68,11.4,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:30:00Z,30.2513,-88.0778,9.68,12.12,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:00:00Z,30.2513,-88.0778,9.68,12.07,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:30:00Z,30.2513,-88.0778,9.68,12.07,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:00:00Z,30.2513,-88.0778,9.68,12.68,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:30:00Z,30.2513,-88.0778,9.68,11.01,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:00:00Z,30.2513,-88.0778,9.68,10.69,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:30:00Z,30.2513,-88.0778,9.68,11.65,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:00:00Z,30.2513,-88.0778,9.68,11.2,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:30:00Z,30.2513,-88.0778,9.68,12.31,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:00:00Z,30.2513,-88.0778,9.68,12.31,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:30:00Z,30.2513,-88.0778,9.68,12.05,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:00:00Z,30.2513,-88.0778,9.68,10.24,3.585,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:30:00Z,30.2513,-88.0778,9.68,10.25,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:00:00Z,30.2513,-88.0778,9.68,10.38,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:30:00Z,30.2513,-88.0778,9.68,8.81,2.453,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:00:00Z,30.2513,-88.0778,9.68,8.48,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:30:00Z,30.2513,-88.0778,9.68,7.05,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:00:00Z,30.2513,-88.0778,9.68,8.26,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:30:00Z,30.2513,-88.0778,9.68,8.65,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:00:00Z,30.2513,-88.0778,9.68,7.26,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:30:00Z,30.2513,-88.0778,9.68,6.91,320.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:00:00Z,30.2513,-88.0778,9.68,6.13,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:30:00Z,30.2513,-88.0778,9.68,6.22,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:00:00Z,30.2513,-88.0778,9.68,6.68,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:30:00Z,30.2513,-88.0778,9.68,7.6,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:00:00Z,30.2513,-88.0778,9.68,7.25,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:30:00Z,30.2513,-88.0778,9.68,6.93,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:00:00Z,30.2513,-88.0778,9.68,6.9,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:30:00Z,30.2513,-88.0778,9.68,6.82,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:00:00Z,30.2513,-88.0778,9.68,8.16,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:30:00Z,30.2513,-88.0778,9.68,6.74,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:00:00Z,30.2513,-88.0778,9.68,6.72,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:30:00Z,30.2513,-88.0778,9.68,6.72,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:00:00Z,30.2513,-88.0778,9.68,7.53,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:30:00Z,30.2513,-88.0778,9.68,7.35,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:00:00Z,30.2513,-88.0778,9.68,7.41,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:30:00Z,30.2513,-88.0778,9.68,6.6,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:00:00Z,30.2513,-88.0778,9.68,6.84,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:30:00Z,30.2513,-88.0778,9.68,8.77,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:00:00Z,30.2513,-88.0778,9.68,8.97,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:30:00Z,30.2513,-88.0778,9.68,9.68,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:00:00Z,30.2513,-88.0778,9.68,9.72,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:30:00Z,30.2513,-88.0778,9.68,9.0,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:00:00Z,30.2513,-88.0778,9.68,8.56,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:30:00Z,30.2513,-88.0778,9.68,7.78,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:00:00Z,30.2513,-88.0778,9.68,7.07,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:30:00Z,30.2513,-88.0778,9.68,6.96,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:00:00Z,30.2513,-88.0778,9.68,6.21,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:30:00Z,30.2513,-88.0778,9.68,5.44,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:00:00Z,30.2513,-88.0778,9.68,5.08,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:30:00Z,30.2513,-88.0778,9.68,4.48,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:00:00Z,30.2513,-88.0778,9.68,3.39,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:30:00Z,30.2513,-88.0778,9.68,3.15,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:00:00Z,30.2513,-88.0778,9.68,3.43,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:30:00Z,30.2513,-88.0778,9.68,4.23,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:00:00Z,30.2513,-88.0778,9.68,4.43,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:30:00Z,30.2513,-88.0778,9.68,4.32,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:00:00Z,30.2513,-88.0778,9.68,5.27,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:30:00Z,30.2513,-88.0778,9.68,5.58,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:00:00Z,30.2513,-88.0778,9.68,7.0,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:30:00Z,30.2513,-88.0778,9.68,6.59,3.924,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:00:00Z,30.2513,-88.0778,9.68,6.11,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:30:00Z,30.2513,-88.0778,9.68,5.5,0.551,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:00:00Z,30.2513,-88.0778,9.68,4.12,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:30:00Z,30.2513,-88.0778,9.68,3.21,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:00:00Z,30.2513,-88.0778,9.68,2.81,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:30:00Z,30.2513,-88.0778,9.68,1.86,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:00:00Z,30.2513,-88.0778,9.68,1.0,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:30:00Z,30.2513,-88.0778,9.68,2.79,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:00:00Z,30.2513,-88.0778,9.68,2.66,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:30:00Z,30.2513,-88.0778,9.68,2.79,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:00:00Z,30.2513,-88.0778,9.68,3.32,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:30:00Z,30.2513,-88.0778,9.68,2.32,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:00:00Z,30.2513,-88.0778,9.68,2.9,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:30:00Z,30.2513,-88.0778,9.68,2.63,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:00:00Z,30.2513,-88.0778,9.68,2.6,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:30:00Z,30.2513,-88.0778,9.68,2.18,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:00:00Z,30.2513,-88.0778,9.68,1.98,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:30:00Z,30.2513,-88.0778,9.68,1.91,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:00:00Z,30.2513,-88.0778,9.68,1.81,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:30:00Z,30.2513,-88.0778,9.68,2.37,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:00:00Z,30.2513,-88.0778,9.68,2.1,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:30:00Z,30.2513,-88.0778,9.68,2.31,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:00:00Z,30.2513,-88.0778,9.68,2.19,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:30:00Z,30.2513,-88.0778,9.68,2.35,265.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:00:00Z,30.2513,-88.0778,9.68,1.8,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:30:00Z,30.2513,-88.0778,9.68,2.4,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:00:00Z,30.2513,-88.0778,9.68,2.33,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:30:00Z,30.2513,-88.0778,9.68,2.56,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:00:00Z,30.2513,-88.0778,9.68,3.16,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:30:00Z,30.2513,-88.0778,9.68,3.01,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:00:00Z,30.2513,-88.0778,9.68,3.9,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:30:00Z,30.2513,-88.0778,9.68,4.87,271.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:00:00Z,30.2513,-88.0778,9.68,4.3,273.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:30:00Z,30.2513,-88.0778,9.68,5.58,272.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:00:00Z,30.2513,-88.0778,9.68,5.42,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:30:00Z,30.2513,-88.0778,9.68,5.78,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:00:00Z,30.2513,-88.0778,9.68,7.31,288.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:30:00Z,30.2513,-88.0778,9.68,6.86,287.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:00:00Z,30.2513,-88.0778,9.68,6.24,294.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:30:00Z,30.2513,-88.0778,9.68,6.68,285.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:00:00Z,30.2513,-88.0778,9.68,6.26,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:30:00Z,30.2513,-88.0778,9.68,6.71,296.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:00:00Z,30.2513,-88.0778,9.68,6.31,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:30:00Z,30.2513,-88.0778,9.68,6.78,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:00:00Z,30.2513,-88.0778,9.68,6.62,305.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:30:00Z,30.2513,-88.0778,9.68,6.26,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:00:00Z,30.2513,-88.0778,9.68,4.91,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:30:00Z,30.2513,-88.0778,9.68,4.03,1.983,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:00:00Z,30.2513,-88.0778,9.68,3.33,8.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:30:00Z,30.2513,-88.0778,9.68,2.45,28.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:00:00Z,30.2513,-88.0778,9.68,2.45,60.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:30:00Z,30.2513,-88.0778,9.68,1.73,66.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:00:00Z,30.2513,-88.0778,9.68,0.99,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:30:00Z,30.2513,-88.0778,9.68,2.06,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:00:00Z,30.2513,-88.0778,9.68,2.61,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:30:00Z,30.2513,-88.0778,9.68,2.66,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:00:00Z,30.2513,-88.0778,9.68,2.89,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:30:00Z,30.2513,-88.0778,9.68,3.69,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:00:00Z,30.2513,-88.0778,9.68,3.44,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:30:00Z,30.2513,-88.0778,9.68,2.84,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:00:00Z,30.2513,-88.0778,9.68,3.91,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:30:00Z,30.2513,-88.0778,9.68,3.14,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:00:00Z,30.2513,-88.0778,9.68,3.29,255.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:30:00Z,30.2513,-88.0778,9.68,3.2,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:00:00Z,30.2513,-88.0778,9.68,3.16,261.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:30:00Z,30.2513,-88.0778,9.68,2.47,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:00:00Z,30.2513,-88.0778,9.68,2.71,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:30:00Z,30.2513,-88.0778,9.68,2.79,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:00:00Z,30.2513,-88.0778,9.68,3.14,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:30:00Z,30.2513,-88.0778,9.68,2.82,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:00:00Z,30.2513,-88.0778,9.68,2.7,253.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:30:00Z,30.2513,-88.0778,9.68,2.75,242.8,-9999.0,'1111122,1111122,1111122' 