owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-04-01T00:00:00Z,27.8966,-93.5973,2.0,63.85110104,26.48021526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T00:30:00Z,27.8966,-93.5973,2.0,68.06129859,27.11345422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T01:00:00Z,27.8966,-93.5973,2.0,65.15381997,22.51391792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T01:30:00Z,27.8966,-93.5973,2.0,51.23026615,23.58696674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T02:00:00Z,27.8966,-93.5973,2.0,42.69249809,24.76174671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T02:30:00Z,27.8966,-93.5973,2.0,43.01967288,25.37200426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T03:00:00Z,27.8966,-93.5973,2.0,42.13075385,29.09857041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T03:30:00Z,27.8966,-93.5973,2.0,47.84036965,33.82003696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T04:00:00Z,27.8966,-93.5973,2.0,50.12490927,33.72237833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T04:30:00Z,27.8966,-93.5973,2.0,56.27612188,28.13439887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T05:00:00Z,27.8966,-93.5973,2.0,56.70651458,30.45931713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T05:30:00Z,27.8966,-93.5973,2.0,55.02676288,37.64862414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T06:00:00Z,27.8966,-93.5973,2.0,65.02479633,31.59438558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T06:30:00Z,27.8966,-93.5973,2.0,59.66743297,34.09770227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T07:00:00Z,27.8966,-93.5973,2.0,57.79961344,37.98206419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T07:30:00Z,27.8966,-93.5973,2.0,53.64217178,35.81142974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T08:00:00Z,27.8966,-93.5973,2.0,58.25721446,41.8735358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T08:30:00Z,27.8966,-93.5973,2.0,60.34131675,38.78074393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T09:00:00Z,27.8966,-93.5973,2.0,64.08925578,41.12397111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T09:30:00Z,27.8966,-93.5973,2.0,66.68900321,36.79344643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T10:00:00Z,27.8966,-93.5973,2.0,72.65581342,38.37486808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T10:30:00Z,27.8966,-93.5973,2.0,84.48038349,44.18487185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T11:00:00Z,27.8966,-93.5973,2.0,84.62012929,42.23605214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T11:30:00Z,27.8966,-93.5973,2.0,82.14569579,38.783842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T12:00:00Z,27.8966,-93.5973,2.0,86.19000563,46.80344111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T12:30:00Z,27.8966,-93.5973,2.0,87.16668613,50.17133146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T13:00:00Z,27.8966,-93.5973,2.0,86.91168279,45.84658439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T13:30:00Z,27.8966,-93.5973,2.0,91.57781956,45.39721247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T14:00:00Z,27.8966,-93.5973,2.0,96.86112493,43.36052237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T14:30:00Z,27.8966,-93.5973,2.0,94.50583411,40.6054984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T15:00:00Z,27.8966,-93.5973,2.0,105.6198187,38.43960067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T15:30:00Z,27.8966,-93.5973,2.0,109.6902332,39.11727623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T16:00:00Z,27.8966,-93.5973,2.0,106.1225611,38.63971144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T16:30:00Z,27.8966,-93.5973,2.0,112.0062321,38.42989591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T17:00:00Z,27.8966,-93.5973,2.0,107.8703824,34.02143442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T17:30:00Z,27.8966,-93.5973,2.0,101.2097713,30.29802799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T18:00:00Z,27.8966,-93.5973,2.0,93.9577071,22.02251802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T18:30:00Z,27.8966,-93.5973,2.0,106.9501792,26.23990282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T19:00:00Z,27.8966,-93.5973,2.0,104.4939855,24.89222569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T19:30:00Z,27.8966,-93.5973,2.0,117.8091214,22.65670982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T20:00:00Z,27.8966,-93.5973,2.0,105.1919126,20.68279478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T20:30:00Z,27.8966,-93.5973,2.0,103.1205323,26.25540897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T21:00:00Z,27.8966,-93.5973,2.0,108.9966097,28.38596836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T21:30:00Z,27.8966,-93.5973,2.0,108.4281276,26.73073325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T22:00:00Z,27.8966,-93.5973,2.0,100.0120488,24.33052609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T22:30:00Z,27.8966,-93.5973,2.0,110.8375096,31.68225055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T23:00:00Z,27.8966,-93.5973,2.0,111.7597525,25.57211176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-01T23:30:00Z,27.8966,-93.5973,2.0,109.0262241,28.19004434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T00:00:00Z,27.8966,-93.5973,2.0,106.2020323,24.83641278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T00:30:00Z,27.8966,-93.5973,2.0,105.620644,9.210173723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T01:00:00Z,27.8966,-93.5973,2.0,111.4118846,10.10763078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T01:30:00Z,27.8966,-93.5973,2.0,65.99453617,8.111602801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T02:00:00Z,27.8966,-93.5973,2.0,89.37530588,12.84076322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T02:30:00Z,27.8966,-93.5973,2.0,63.88386833,17.69678502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T03:00:00Z,27.8966,-93.5973,2.0,70.94325338,10.78083948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T03:30:00Z,27.8966,-93.5973,2.0,60.86995068,17.68713091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T04:00:00Z,27.8966,-93.5973,2.0,71.25257568,17.39278586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T04:30:00Z,27.8966,-93.5973,2.0,62.08687909,24.33068228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T05:00:00Z,27.8966,-93.5973,2.0,67.62117022,24.87329693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T05:30:00Z,27.8966,-93.5973,2.0,61.62062414,29.09688815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T06:00:00Z,27.8966,-93.5973,2.0,56.87562934,33.43340994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T06:30:00Z,27.8966,-93.5973,2.0,42.75729669,35.23383743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T07:00:00Z,27.8966,-93.5973,2.0,55.26683491,42.80776215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T07:30:00Z,27.8966,-93.5973,2.0,56.06403833,38.76280692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T08:00:00Z,27.8966,-93.5973,2.0,55.00034742,42.59268717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T08:30:00Z,27.8966,-93.5973,2.0,62.04146841,44.6853824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T09:00:00Z,27.8966,-93.5973,2.0,57.75023393,43.47726877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T09:30:00Z,27.8966,-93.5973,2.0,61.45422084,46.70806461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T10:00:00Z,27.8966,-93.5973,2.0,66.15348187,46.67454338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T10:30:00Z,27.8966,-93.5973,2.0,66.58412123,42.57641718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T11:00:00Z,27.8966,-93.5973,2.0,69.56471104,37.77745492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T11:30:00Z,27.8966,-93.5973,2.0,70.16791653,29.18068711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T12:00:00Z,27.8966,-93.5973,2.0,71.98774252,35.15283488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T12:30:00Z,27.8966,-93.5973,2.0,82.7944377,27.34596497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T13:00:00Z,27.8966,-93.5973,2.0,86.3394377,33.51838451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T13:30:00Z,27.8966,-93.5973,2.0,90.97415046,34.11493075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T14:00:00Z,27.8966,-93.5973,2.0,94.26098677,39.56937199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T14:30:00Z,27.8966,-93.5973,2.0,102.5568233,37.67106317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T15:00:00Z,27.8966,-93.5973,2.0,101.3001491,34.54978003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T15:30:00Z,27.8966,-93.5973,2.0,103.3425223,38.26279917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T16:00:00Z,27.8966,-93.5973,2.0,109.1547294,33.98135518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T16:30:00Z,27.8966,-93.5973,2.0,119.1942647,32.65861295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T17:00:00Z,27.8966,-93.5973,2.0,115.4202899,33.80267741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T17:30:00Z,27.8966,-93.5973,2.0,116.7605366,34.06893013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T18:00:00Z,27.8966,-93.5973,2.0,123.7381216,36.31623466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T18:30:00Z,27.8966,-93.5973,2.0,112.5311999,33.82157891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T19:00:00Z,27.8966,-93.5973,2.0,106.9131782,36.67638205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T19:30:00Z,27.8966,-93.5973,2.0,118.9135775,40.26963372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T20:00:00Z,27.8966,-93.5973,2.0,118.9548062,38.5028012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T20:30:00Z,27.8966,-93.5973,2.0,128.4325377,35.05503815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T21:00:00Z,27.8966,-93.5973,2.0,116.3540211,29.14957976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T21:30:00Z,27.8966,-93.5973,2.0,125.7249722,34.83495371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T22:00:00Z,27.8966,-93.5973,2.0,124.9802892,28.20533637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T22:30:00Z,27.8966,-93.5973,2.0,120.3956495,32.86760411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T23:00:00Z,27.8966,-93.5973,2.0,134.9519085,33.77143171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-02T23:30:00Z,27.8966,-93.5973,2.0,137.5045638,30.25772133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T00:00:00Z,27.8966,-93.5973,2.0,136.5002436,31.59729261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T00:30:00Z,27.8966,-93.5973,2.0,128.5227491,29.39823294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T01:00:00Z,27.8966,-93.5973,2.0,135.159226,25.42765817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T01:30:00Z,27.8966,-93.5973,2.0,132.9105219,30.25600106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T02:00:00Z,27.8966,-93.5973,2.0,149.8534169,22.12213823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T02:30:00Z,27.8966,-93.5973,2.0,147.5587918,21.88534898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T03:00:00Z,27.8966,-93.5973,2.0,140.8647955,20.89833008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T03:30:00Z,27.8966,-93.5973,2.0,141.8810507,25.14197287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T04:00:00Z,27.8966,-93.5973,2.0,140.0459103,23.23365017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T04:30:00Z,27.8966,-93.5973,2.0,131.3698465,15.52385584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T05:00:00Z,27.8966,-93.5973,2.0,132.6836915,16.44659843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T05:30:00Z,27.8966,-93.5973,2.0,128.173781,19.33500711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T06:00:00Z,27.8966,-93.5973,2.0,116.1118695,15.26834962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T06:30:00Z,27.8966,-93.5973,2.0,96.57337202,17.90772459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T07:00:00Z,27.8966,-93.5973,2.0,80.5729642,21.36858442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T07:30:00Z,27.8966,-93.5973,2.0,87.0187538,28.6487731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T08:00:00Z,27.8966,-93.5973,2.0,75.13751333,14.46390335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T08:30:00Z,27.8966,-93.5973,2.0,81.78671703,22.39975223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T09:00:00Z,27.8966,-93.5973,2.0,98.79983376,27.58470591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T09:30:00Z,27.8966,-93.5973,2.0,92.59868858,26.90767177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T10:00:00Z,27.8966,-93.5973,2.0,102.1875112,24.58408021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T10:30:00Z,27.8966,-93.5973,2.0,101.8037898,30.25988268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T11:00:00Z,27.8966,-93.5973,2.0,103.8272781,31.92517659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T11:30:00Z,27.8966,-93.5973,2.0,93.36341597,22.15816779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T12:00:00Z,27.8966,-93.5973,2.0,107.4716368,26.14624447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T12:30:00Z,27.8966,-93.5973,2.0,107.4879565,26.02277464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T13:00:00Z,27.8966,-93.5973,2.0,121.9823313,26.43210926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T13:30:00Z,27.8966,-93.5973,2.0,116.0325864,27.4332663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T14:00:00Z,27.8966,-93.5973,2.0,125.5255755,33.24915037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T14:30:00Z,27.8966,-93.5973,2.0,114.10152,20.91314658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T15:00:00Z,27.8966,-93.5973,2.0,113.6971772,21.27376083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T15:30:00Z,27.8966,-93.5973,2.0,131.3260694,22.29138847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T16:00:00Z,27.8966,-93.5973,2.0,122.2444167,29.46395764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T16:30:00Z,27.8966,-93.5973,2.0,134.4494457,25.76108887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T17:00:00Z,27.8966,-93.5973,2.0,131.2351387,21.86142036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T17:30:00Z,27.8966,-93.5973,2.0,128.3122907,23.43742733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T18:00:00Z,27.8966,-93.5973,2.0,122.2914686,14.43205114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T18:30:00Z,27.8966,-93.5973,2.0,112.4352857,12.42006441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T19:00:00Z,27.8966,-93.5973,2.0,111.0174796,12.35175291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T19:30:00Z,27.8966,-93.5973,2.0,115.634865,10.19334096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T20:00:00Z,27.8966,-93.5973,2.0,117.0902782,13.65847722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T20:30:00Z,27.8966,-93.5973,2.0,132.176377,8.325683155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T21:00:00Z,27.8966,-93.5973,2.0,134.378981,7.177555294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T21:30:00Z,27.8966,-93.5973,2.0,139.3501061,5.127153206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T22:00:00Z,27.8966,-93.5973,2.0,143.2452966,12.91802617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T22:30:00Z,27.8966,-93.5973,2.0,159.7957701,9.526158722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T23:00:00Z,27.8966,-93.5973,2.0,139.4738358,7.433128547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-03T23:30:00Z,27.8966,-93.5973,2.0,191.9851756,3.659781414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T00:00:00Z,27.8966,-93.5973,2.0,210.3332995,3.74232548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T00:30:00Z,27.8966,-93.5973,2.0,230.9818859,4.749336796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T01:00:00Z,27.8966,-93.5973,2.0,171.2764293,1.912119243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T01:30:00Z,27.8966,-93.5973,2.0,155.854304,1.90682983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T02:00:00Z,27.8966,-93.5973,2.0,173.0786881,1.742699056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T02:30:00Z,27.8966,-93.5973,2.0,207.4599502,2.862516375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T03:00:00Z,27.8966,-93.5973,2.0,173.200484,5.236831103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T03:30:00Z,27.8966,-93.5973,2.0,340.9690613,3.342708483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T04:00:00Z,27.8966,-93.5973,2.0,270.0004209,0.93,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T04:30:00Z,27.8966,-93.5973,2.0,223.0905363,0.848999411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T05:00:00Z,27.8966,-93.5973,2.0,67.96028345,3.570952254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T05:30:00Z,27.8966,-93.5973,2.0,36.23384557,3.06218876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T06:00:00Z,27.8966,-93.5973,2.0,18.14302928,11.78596199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T06:30:00Z,27.8966,-93.5973,2.0,31.98636921,15.85756917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T07:00:00Z,27.8966,-93.5973,2.0,41.80848604,15.24057742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T07:30:00Z,27.8966,-93.5973,2.0,47.79885921,26.06676428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T08:00:00Z,27.8966,-93.5973,2.0,40.79825332,22.09992081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T08:30:00Z,27.8966,-93.5973,2.0,47.98575466,25.11516872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T09:00:00Z,27.8966,-93.5973,2.0,51.94484798,28.7141446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T09:30:00Z,27.8966,-93.5973,2.0,54.15516156,28.39854398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T10:00:00Z,27.8966,-93.5973,2.0,60.51896276,29.09761674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T10:30:00Z,27.8966,-93.5973,2.0,66.00574204,27.41942742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T11:00:00Z,27.8966,-93.5973,2.0,65.91446427,29.77204897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T11:30:00Z,27.8966,-93.5973,2.0,62.66692521,29.35773833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T12:00:00Z,27.8966,-93.5973,2.0,55.89626836,27.26977264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T12:30:00Z,27.8966,-93.5973,2.0,62.02960076,28.08004452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T13:00:00Z,27.8966,-93.5973,2.0,73.90162108,33.43093328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T13:30:00Z,27.8966,-93.5973,2.0,80.5916224,31.44296424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T14:00:00Z,27.8966,-93.5973,2.0,77.85957382,31.52505829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T14:30:00Z,27.8966,-93.5973,2.0,85.68883086,31.12807736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T15:00:00Z,27.8966,-93.5973,2.0,80.02355069,25.2822942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T15:30:00Z,27.8966,-93.5973,2.0,80.79804835,30.39111054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-04-04T16:00:00Z,27.8966,-93.5973,2.0,85.30621021,27.25139446,-99999.0,'11111222,11111222,99999999' 