owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:00:00Z,28.4460,-96.3961,0.0,3.3,172.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:06:00Z,28.4460,-96.3961,0.0,3.4,170.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:12:00Z,28.4460,-96.3961,0.0,3.2,173.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:18:00Z,28.4460,-96.3961,0.0,3.2,173.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:24:00Z,28.4460,-96.3961,0.0,3.9,166.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:30:00Z,28.4460,-96.3961,0.0,3.6,170.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:36:00Z,28.4460,-96.3961,0.0,3.3,175.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:42:00Z,28.4460,-96.3961,0.0,3.2,174.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:48:00Z,28.4460,-96.3961,0.0,2.8,173.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:54:00Z,28.4460,-96.3961,0.0,2.8,170.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:00:00Z,28.4460,-96.3961,0.0,2.4,145.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:06:00Z,28.4460,-96.3961,0.0,2.4,169.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:12:00Z,28.4460,-96.3961,0.0,1.9,161.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:18:00Z,28.4460,-96.3961,0.0,1.9,161.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:24:00Z,28.4460,-96.3961,0.0,2.5,172.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:30:00Z,28.4460,-96.3961,0.0,2.8,178.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:36:00Z,28.4460,-96.3961,0.0,2.9,179.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:42:00Z,28.4460,-96.3961,0.0,2.6,173.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:48:00Z,28.4460,-96.3961,0.0,1.7,172.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:54:00Z,28.4460,-96.3961,0.0,2.1,169.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:00:00Z,28.4460,-96.3961,0.0,2.4,177.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:06:00Z,28.4460,-96.3961,0.0,2.7,182.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:12:00Z,28.4460,-96.3961,0.0,2.9,179.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:18:00Z,28.4460,-96.3961,0.0,2.9,179.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:24:00Z,28.4460,-96.3961,0.0,2.5,181.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:30:00Z,28.4460,-96.3961,0.0,2.2,171.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:36:00Z,28.4460,-96.3961,0.0,2.5,171.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:42:00Z,28.4460,-96.3961,0.0,2.4,170.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:48:00Z,28.4460,-96.3961,0.0,2.1,175.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:54:00Z,28.4460,-96.3961,0.0,1.7,166.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:00:00Z,28.4460,-96.3961,0.0,1.8,159.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:06:00Z,28.4460,-96.3961,0.0,1.3,160.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:12:00Z,28.4460,-96.3961,0.0,1.2,153.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:18:00Z,28.4460,-96.3961,0.0,1.2,153.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:24:00Z,28.4460,-96.3961,0.0,0.0,133.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:30:00Z,28.4460,-96.3961,0.0,0.0,119.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:36:00Z,28.4460,-96.3961,0.0,0.0,112.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:42:00Z,28.4460,-96.3961,0.0,0.0,109.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:48:00Z,28.4460,-96.3961,0.0,2.2,335.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:54:00Z,28.4460,-96.3961,0.0,0.1,328.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:00:00Z,28.4460,-96.3961,0.0,0.0,337.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:06:00Z,28.4460,-96.3961,0.0,0.1,4.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:12:00Z,28.4460,-96.3961,0.0,0.2,358.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:18:00Z,28.4460,-96.3961,0.0,2.1,6.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:24:00Z,28.4460,-96.3961,0.0,2.1,6.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:30:00Z,28.4460,-96.3961,0.0,2.1,4.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:36:00Z,28.4460,-96.3961,0.0,0.0,23.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:42:00Z,28.4460,-96.3961,0.0,0.1,19.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:48:00Z,28.4460,-96.3961,0.0,0.2,21.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:54:00Z,28.4460,-96.3961,0.0,0.5,20.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:00:00Z,28.4460,-96.3961,0.0,0.2,28.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:06:00Z,28.4460,-96.3961,0.0,0.3,21.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:12:00Z,28.4460,-96.3961,0.0,1.2,29.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:18:00Z,28.4460,-96.3961,0.0,0.3,31.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:24:00Z,28.4460,-96.3961,0.0,0.3,31.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:30:00Z,28.4460,-96.3961,0.0,0.0,44.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:36:00Z,28.4460,-96.3961,0.0,0.0,46.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:42:00Z,28.4460,-96.3961,0.0,0.0,44.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:48:00Z,28.4460,-96.3961,0.0,0.0,51.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:54:00Z,28.4460,-96.3961,0.0,0.0,64.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:00:00Z,28.4460,-96.3961,0.0,0.0,75.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:06:00Z,28.4460,-96.3961,0.0,0.0,65.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:12:00Z,28.4460,-96.3961,0.0,2.7,65.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:18:00Z,28.4460,-96.3961,0.0,2.7,65.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:24:00Z,28.4460,-96.3961,0.0,0.0,25.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:30:00Z,28.4460,-96.3961,0.0,0.0,59.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:36:00Z,28.4460,-96.3961,0.0,0.0,71.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:42:00Z,28.4460,-96.3961,0.0,1.4,51.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:48:00Z,28.4460,-96.3961,0.0,1.9,25.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:54:00Z,28.4460,-96.3961,0.0,2.1,16.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:00:00Z,28.4460,-96.3961,0.0,1.8,22.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:06:00Z,28.4460,-96.3961,0.0,0.0,53.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:12:00Z,28.4460,-96.3961,0.0,0.0,55.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:18:00Z,28.4460,-96.3961,0.0,0.0,55.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:24:00Z,28.4460,-96.3961,0.0,3.0,64.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:30:00Z,28.4460,-96.3961,0.0,3.2,62.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:36:00Z,28.4460,-96.3961,0.0,2.4,43.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:42:00Z,28.4460,-96.3961,0.0,1.9,35.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:48:00Z,28.4460,-96.3961,0.0,0.8,41.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:54:00Z,28.4460,-96.3961,0.0,0.0,34.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:00:00Z,28.4460,-96.3961,0.0,0.0,58.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:06:00Z,28.4460,-96.3961,0.0,0.3,314.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:12:00Z,28.4460,-96.3961,0.0,4.7,313.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:18:00Z,28.4460,-96.3961,0.0,4.7,313.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:24:00Z,28.4460,-96.3961,0.0,7.5,325.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:30:00Z,28.4460,-96.3961,0.0,8.3,337.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:36:00Z,28.4460,-96.3961,0.0,8.7,348.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:42:00Z,28.4460,-96.3961,0.0,9.3,4.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:48:00Z,28.4460,-96.3961,0.0,10.0,4.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:54:00Z,28.4460,-96.3961,0.0,10.8,17.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:00:00Z,28.4460,-96.3961,0.0,9.6,26.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:06:00Z,28.4460,-96.3961,0.0,9.0,31.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:12:00Z,28.4460,-96.3961,0.0,9.6,33.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:18:00Z,28.4460,-96.3961,0.0,9.6,33.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:24:00Z,28.4460,-96.3961,0.0,9.3,37.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:30:00Z,28.4460,-96.3961,0.0,8.0,40.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:36:00Z,28.4460,-96.3961,0.0,8.4,36.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:42:00Z,28.4460,-96.3961,0.0,9.2,34.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:48:00Z,28.4460,-96.3961,0.0,8.5,30.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:54:00Z,28.4460,-96.3961,0.0,8.9,23.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:00:00Z,28.4460,-96.3961,0.0,9.2,21.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:06:00Z,28.4460,-96.3961,0.0,9.6,18.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:12:00Z,28.4460,-96.3961,0.0,9.0,27.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:18:00Z,28.4460,-96.3961,0.0,9.0,27.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:24:00Z,28.4460,-96.3961,0.0,9.7,38.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:30:00Z,28.4460,-96.3961,0.0,9.1,38.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:36:00Z,28.4460,-96.3961,0.0,9.8,41.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:42:00Z,28.4460,-96.3961,0.0,9.7,41.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:48:00Z,28.4460,-96.3961,0.0,9.7,37.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:54:00Z,28.4460,-96.3961,0.0,9.0,41.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:00:00Z,28.4460,-96.3961,0.0,7.9,46.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:06:00Z,28.4460,-96.3961,0.0,9.1,50.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:12:00Z,28.4460,-96.3961,0.0,7.8,53.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:18:00Z,28.4460,-96.3961,0.0,7.8,53.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:24:00Z,28.4460,-96.3961,0.0,8.9,54.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:30:00Z,28.4460,-96.3961,0.0,8.7,58.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:36:00Z,28.4460,-96.3961,0.0,8.9,58.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:42:00Z,28.4460,-96.3961,0.0,8.8,58.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:48:00Z,28.4460,-96.3961,0.0,8.3,65.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:54:00Z,28.4460,-96.3961,0.0,8.8,64.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:00:00Z,28.4460,-96.3961,0.0,9.4,57.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:06:00Z,28.4460,-96.3961,0.0,8.7,59.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:12:00Z,28.4460,-96.3961,0.0,8.4,55.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:18:00Z,28.4460,-96.3961,0.0,8.4,55.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:24:00Z,28.4460,-96.3961,0.0,9.1,45.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:30:00Z,28.4460,-96.3961,0.0,9.0,36.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:36:00Z,28.4460,-96.3961,0.0,8.4,24.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:42:00Z,28.4460,-96.3961,0.0,8.0,32.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:48:00Z,28.4460,-96.3961,0.0,8.0,36.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:54:00Z,28.4460,-96.3961,0.0,8.5,34.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:00:00Z,28.4460,-96.3961,0.0,8.6,35.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:06:00Z,28.4460,-96.3961,0.0,9.3,32.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:12:00Z,28.4460,-96.3961,0.0,8.4,26.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:18:00Z,28.4460,-96.3961,0.0,8.4,26.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:24:00Z,28.4460,-96.3961,0.0,8.4,19.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:30:00Z,28.4460,-96.3961,0.0,9.8,11.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:36:00Z,28.4460,-96.3961,0.0,8.7,9.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:42:00Z,28.4460,-96.3961,0.0,10.5,8.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:48:00Z,28.4460,-96.3961,0.0,10.1,12.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:54:00Z,28.4460,-96.3961,0.0,10.0,10.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:00:00Z,28.4460,-96.3961,0.0,10.7,13.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:06:00Z,28.4460,-96.3961,0.0,9.1,12.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:12:00Z,28.4460,-96.3961,0.0,7.9,349.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:18:00Z,28.4460,-96.3961,0.0,7.9,349.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:24:00Z,28.4460,-96.3961,0.0,8.2,14.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:30:00Z,28.4460,-96.3961,0.0,8.3,6.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:36:00Z,28.4460,-96.3961,0.0,8.0,9.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:42:00Z,28.4460,-96.3961,0.0,8.1,16.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:48:00Z,28.4460,-96.3961,0.0,8.5,17.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:54:00Z,28.4460,-96.3961,0.0,7.6,21.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:00:00Z,28.4460,-96.3961,0.0,7.7,26.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:06:00Z,28.4460,-96.3961,0.0,7.9,24.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:12:00Z,28.4460,-96.3961,0.0,8.5,26.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:18:00Z,28.4460,-96.3961,0.0,8.5,26.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:24:00Z,28.4460,-96.3961,0.0,8.7,27.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:30:00Z,28.4460,-96.3961,0.0,9.1,25.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:36:00Z,28.4460,-96.3961,0.0,8.4,23.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:42:00Z,28.4460,-96.3961,0.0,9.6,25.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:48:00Z,28.4460,-96.3961,0.0,10.6,33.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:54:00Z,28.4460,-96.3961,0.0,9.8,27.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:00:00Z,28.4460,-96.3961,0.0,10.0,34.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:06:00Z,28.4460,-96.3961,0.0,8.9,31.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:12:00Z,28.4460,-96.3961,0.0,9.8,23.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:18:00Z,28.4460,-96.3961,0.0,9.8,23.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:24:00Z,28.4460,-96.3961,0.0,9.3,22.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:30:00Z,28.4460,-96.3961,0.0,9.2,22.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:36:00Z,28.4460,-96.3961,0.0,9.1,21.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:42:00Z,28.4460,-96.3961,0.0,9.6,30.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:48:00Z,28.4460,-96.3961,0.0,10.0,29.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:54:00Z,28.4460,-96.3961,0.0,10.1,27.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:00:00Z,28.4460,-96.3961,0.0,10.4,26.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:06:00Z,28.4460,-96.3961,0.0,10.5,26.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:12:00Z,28.4460,-96.3961,0.0,10.2,23.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:18:00Z,28.4460,-96.3961,0.0,9.6,20.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:24:00Z,28.4460,-96.3961,0.0,9.6,20.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:30:00Z,28.4460,-96.3961,0.0,10.5,24.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:36:00Z,28.4460,-96.3961,0.0,8.9,22.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:42:00Z,28.4460,-96.3961,0.0,8.8,12.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:48:00Z,28.4460,-96.3961,0.0,9.2,17.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:54:00Z,28.4460,-96.3961,0.0,8.6,21.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:00:00Z,28.4460,-96.3961,0.0,9.1,24.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:06:00Z,28.4460,-96.3961,0.0,8.7,30.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:12:00Z,28.4460,-96.3961,0.0,8.2,23.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:18:00Z,28.4460,-96.3961,0.0,8.2,23.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:24:00Z,28.4460,-96.3961,0.0,8.1,20.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:30:00Z,28.4460,-96.3961,0.0,7.6,21.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:36:00Z,28.4460,-96.3961,0.0,7.0,15.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:42:00Z,28.4460,-96.3961,0.0,7.3,10.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:48:00Z,28.4460,-96.3961,0.0,9.1,12.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:54:00Z,28.4460,-96.3961,0.0,9.5,5.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:00:00Z,28.4460,-96.3961,0.0,9.3,9.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:06:00Z,28.4460,-96.3961,0.0,9.7,13.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:12:00Z,28.4460,-96.3961,0.0,10.0,6.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:18:00Z,28.4460,-96.3961,0.0,10.0,6.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:24:00Z,28.4460,-96.3961,0.0,11.0,13.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:30:00Z,28.4460,-96.3961,0.0,9.9,6.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:36:00Z,28.4460,-96.3961,0.0,9.1,11.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:42:00Z,28.4460,-96.3961,0.0,8.8,13.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:48:00Z,28.4460,-96.3961,0.0,9.4,17.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:54:00Z,28.4460,-96.3961,0.0,9.3,19.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T20:00:00Z,28.4460,-96.3961,0.0,9.8,22.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T20:06:00Z,28.4460,-96.3961,0.0,10.0,25.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T20:12:00Z,28.4460,-96.3961,0.0,10.3,22.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T20:18:00Z,28.4460,-96.3961,0.0,10.3,22.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-04-01T20:24:00Z,28.4460,-96.3961,0.0,8.9,16.0,10.5,'11111222,11111222,11111222' 