owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2022-05-01T00:02:00Z,28.2083,-88.4183,16.3,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T00:12:00Z,28.2083,-88.4183,16.3,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T00:22:00Z,28.2083,-88.4183,16.2,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T00:32:00Z,28.2083,-88.4183,16.2,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T00:42:00Z,28.2083,-88.4183,16.3,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T00:52:00Z,28.2083,-88.4183,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T01:02:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T01:12:00Z,28.2083,-88.4183,16.5,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T01:22:00Z,28.2083,-88.4183,16.6,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T01:32:00Z,28.2083,-88.4183,16.8,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T01:42:00Z,28.2083,-88.4183,16.7,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T01:52:00Z,28.2083,-88.4183,16.6,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T02:02:00Z,28.2083,-88.4183,16.8,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T02:12:00Z,28.2083,-88.4183,16.7,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T02:22:00Z,28.2083,-88.4183,16.3,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T02:32:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T02:42:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T02:53:00Z,28.2083,-88.4183,16.3,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T03:03:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T03:13:00Z,28.2083,-88.4183,16.3,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T03:23:00Z,28.2083,-88.4183,16.3,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T03:33:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T03:43:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T03:53:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T04:03:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T04:13:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T04:23:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T04:33:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T04:43:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T04:53:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T05:03:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T05:13:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T05:23:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T05:33:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T05:43:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T05:53:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T06:03:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T06:13:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T06:23:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T06:33:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T06:43:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T06:53:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T07:03:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T07:13:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T07:23:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T07:33:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T07:43:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T07:53:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T08:03:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T08:13:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T08:23:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T08:33:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T08:43:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T08:53:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T09:03:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T09:13:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T09:23:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T09:33:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T09:43:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T09:53:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T10:03:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T10:13:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T10:23:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T10:33:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T10:43:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T10:53:00Z,28.2083,-88.4183,16.3,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T11:03:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T11:13:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T11:23:00Z,28.2083,-88.4183,16.3,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T11:33:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T11:43:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T11:53:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T12:03:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T12:13:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T12:23:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T12:33:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T12:43:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T12:53:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T13:03:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T13:13:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T13:23:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T13:33:00Z,28.2083,-88.4183,16.5,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T13:43:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T13:53:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T14:03:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T14:13:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T14:23:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T14:33:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T14:43:00Z,28.2083,-88.4183,16.5,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T14:53:00Z,28.2083,-88.4183,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T15:03:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T15:13:00Z,28.2083,-88.4183,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T15:23:00Z,28.2083,-88.4183,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T15:33:00Z,28.2083,-88.4183,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T15:43:00Z,28.2083,-88.4183,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T15:53:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T16:03:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T16:13:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T16:23:00Z,28.2083,-88.4183,16.4,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T16:33:00Z,28.2083,-88.4183,16.4,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T16:43:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T16:53:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T17:03:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T17:13:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T17:23:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T17:33:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T17:43:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T17:54:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T18:04:00Z,28.2083,-88.4183,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T18:14:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T18:24:00Z,28.2083,-88.4183,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T18:34:00Z,28.2083,-88.4183,16.3,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T18:44:00Z,28.2083,-88.4183,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T18:54:00Z,28.2083,-88.4183,16.4,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T19:04:00Z,28.2083,-88.4183,16.4,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T19:14:00Z,28.2083,-88.4183,16.4,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T19:24:00Z,28.2083,-88.4183,16.4,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T19:34:00Z,28.2083,-88.4183,16.4,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T19:44:00Z,28.2083,-88.4183,16.4,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T19:54:00Z,28.2083,-88.4183,16.4,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T20:04:00Z,28.2083,-88.4183,16.4,25.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T20:14:00Z,28.2083,-88.4183,16.3,25.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T20:24:00Z,28.2083,-88.4183,16.4,25.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T20:34:00Z,28.2083,-88.4183,16.4,25.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T20:44:00Z,28.2083,-88.4183,16.4,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T20:54:00Z,28.2083,-88.4183,16.4,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T21:04:00Z,28.2083,-88.4183,16.4,26.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T21:14:00Z,28.2083,-88.4183,16.4,26.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T21:24:00Z,28.2083,-88.4183,16.4,26.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T21:34:00Z,28.2083,-88.4183,16.4,26.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T21:44:00Z,28.2083,-88.4183,16.4,26.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T21:54:00Z,28.2083,-88.4183,16.4,26.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T22:04:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T22:14:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T22:24:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T22:34:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T22:44:00Z,28.2083,-88.4183,16.5,25.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T22:54:00Z,28.2083,-88.4183,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T23:04:00Z,28.2083,-88.4183,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T23:14:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T23:24:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T23:34:00Z,28.2083,-88.4183,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T23:44:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-01T23:54:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T00:04:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T00:14:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T00:24:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T00:34:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T00:44:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T00:54:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T01:04:00Z,28.2083,-88.4183,16.5,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T01:14:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T01:24:00Z,28.2083,-88.4183,16.3,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T01:34:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T01:44:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T01:54:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T02:04:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T02:14:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T02:24:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T02:34:00Z,28.2083,-88.4183,16.3,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T02:44:00Z,28.2083,-88.4183,16.3,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T02:54:00Z,28.2083,-88.4183,16.3,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T03:04:00Z,28.2083,-88.4183,16.3,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T03:14:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T03:24:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T03:34:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T03:44:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T03:54:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T04:04:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T04:14:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T04:24:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T04:34:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T04:44:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T04:54:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T05:04:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T05:14:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T05:24:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T05:34:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T05:44:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T05:54:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T06:04:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T06:14:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T06:24:00Z,28.2083,-88.4183,16.6,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T06:34:00Z,28.2083,-88.4183,16.5,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T06:44:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T06:54:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T07:04:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T07:14:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T07:24:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T07:34:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T07:44:00Z,28.2083,-88.4183,16.5,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T07:54:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T08:04:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T08:14:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T08:24:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T08:34:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T08:44:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T08:55:00Z,28.2083,-88.4183,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T09:05:00Z,28.2083,-88.4183,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T09:15:00Z,28.2083,-88.4183,16.7,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T09:25:00Z,28.2083,-88.4183,16.7,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T09:35:00Z,28.2083,-88.4183,16.4,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T09:45:00Z,28.2083,-88.4183,16.3,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T09:55:00Z,28.2083,-88.4183,16.3,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T10:05:00Z,28.2083,-88.4183,16.4,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T10:15:00Z,28.2083,-88.4183,16.4,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T10:25:00Z,28.2083,-88.4183,16.4,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T10:35:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T10:45:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T10:55:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T11:05:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T11:15:00Z,28.2083,-88.4183,16.3,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T11:25:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T11:35:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T11:45:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T11:55:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T12:05:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T12:15:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T12:25:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T12:35:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T12:45:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T12:55:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T13:05:00Z,28.2083,-88.4183,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T13:15:00Z,28.2083,-88.4183,16.5,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T13:25:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T13:35:00Z,28.2083,-88.4183,16.5,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T13:45:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T13:55:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T14:05:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T14:15:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T14:25:00Z,28.2083,-88.4183,16.6,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T14:35:00Z,28.2083,-88.4183,16.6,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T14:45:00Z,28.2083,-88.4183,16.6,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T14:55:00Z,28.2083,-88.4183,16.6,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T15:05:00Z,28.2083,-88.4183,16.5,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T15:15:00Z,28.2083,-88.4183,16.7,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T15:25:00Z,28.2083,-88.4183,16.7,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T15:35:00Z,28.2083,-88.4183,16.6,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T15:45:00Z,28.2083,-88.4183,16.6,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T15:55:00Z,28.2083,-88.4183,16.6,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T16:05:00Z,28.2083,-88.4183,16.6,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T16:15:00Z,28.2083,-88.4183,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T16:25:00Z,28.2083,-88.4183,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T16:35:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T16:45:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T16:55:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T17:05:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T17:15:00Z,28.2083,-88.4183,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T17:25:00Z,28.2083,-88.4183,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T17:35:00Z,28.2083,-88.4183,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T17:45:00Z,28.2083,-88.4183,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T17:55:00Z,28.2083,-88.4183,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T18:05:00Z,28.2083,-88.4183,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T18:15:00Z,28.2083,-88.4183,16.5,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T18:25:00Z,28.2083,-88.4183,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T18:35:00Z,28.2083,-88.4183,16.5,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T18:45:00Z,28.2083,-88.4183,16.6,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T18:55:00Z,28.2083,-88.4183,16.7,25.7,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T19:05:00Z,28.2083,-88.4183,16.5,25.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T19:15:00Z,28.2083,-88.4183,16.5,25.8,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T19:25:00Z,28.2083,-88.4183,16.6,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T19:35:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T19:45:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T19:55:00Z,28.2083,-88.4183,16.7,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T20:05:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T20:15:00Z,28.2083,-88.4183,16.6,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T20:25:00Z,28.2083,-88.4183,16.6,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T20:35:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T20:45:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T20:55:00Z,28.2083,-88.4183,16.4,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T21:05:00Z,28.2083,-88.4183,16.3,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T21:15:00Z,28.2083,-88.4183,16.5,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T21:25:00Z,28.2083,-88.4183,16.4,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T21:35:00Z,28.2083,-88.4183,16.3,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T21:45:00Z,28.2083,-88.4183,16.3,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T21:55:00Z,28.2083,-88.4183,16.3,26.0,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T22:05:00Z,28.2083,-88.4183,16.3,25.9,11111222
BP,ioos:station:wmo:42865:1,2022-05-02T22:15:00Z,28.2083,-88.4183,16.3,25.9,11111222