owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-04-01T00:00:00Z,26.1914,-97.0507,2.0,3.977806457,41.95105005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T00:30:00Z,26.1914,-97.0507,2.0,2.862608991,41.85221738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T01:00:00Z,26.1914,-97.0507,2.0,359.894718,43.45007365,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T01:30:00Z,26.1914,-97.0507,2.0,356.4084744,39.42744476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T02:00:00Z,26.1914,-97.0507,2.0,355.9786819,39.4972518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T02:30:00Z,26.1914,-97.0507,2.0,357.2155713,41.57909691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T03:00:00Z,26.1914,-97.0507,2.0,355.2540774,43.50918983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T03:30:00Z,26.1914,-97.0507,2.0,353.1406637,43.37045077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T04:00:00Z,26.1914,-97.0507,2.0,353.7615752,43.61831267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T04:30:00Z,26.1914,-97.0507,2.0,351.5354701,47.21432516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T05:00:00Z,26.1914,-97.0507,2.0,349.6511273,46.31345377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T05:30:00Z,26.1914,-97.0507,2.0,349.6525999,46.70968422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T06:00:00Z,26.1914,-97.0507,2.0,351.701565,46.62823715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T06:30:00Z,26.1914,-97.0507,2.0,350.9756909,46.47530635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T07:00:00Z,26.1914,-97.0507,2.0,354.0812881,47.61383937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T07:30:00Z,26.1914,-97.0507,2.0,351.8381719,48.17802092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T08:00:00Z,26.1914,-97.0507,2.0,355.4666415,47.56883434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T08:30:00Z,26.1914,-97.0507,2.0,353.4389766,48.65870117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T09:00:00Z,26.1914,-97.0507,2.0,354.9367587,47.13393788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T09:30:00Z,26.1914,-97.0507,2.0,354.9853751,46.21691465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T10:00:00Z,26.1914,-97.0507,2.0,354.4722823,45.88338806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T10:30:00Z,26.1914,-97.0507,2.0,356.7183024,45.76505763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T11:00:00Z,26.1914,-97.0507,2.0,357.4946471,45.06308134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T11:30:00Z,26.1914,-97.0507,2.0,358.6510398,47.14306948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T12:00:00Z,26.1914,-97.0507,2.0,359.2012676,44.46432278,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T12:30:00Z,26.1914,-97.0507,2.0,359.2258206,45.13412235,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T13:00:00Z,26.1914,-97.0507,2.0,359.3177003,45.3332163,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T13:30:00Z,26.1914,-97.0507,2.0,0.427126062,45.63126669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T14:00:00Z,26.1914,-97.0507,2.0,359.4235123,45.70231504,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T14:30:00Z,26.1914,-97.0507,2.0,357.6639343,45.62792676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T15:00:00Z,26.1914,-97.0507,2.0,358.1566473,45.69365164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T15:30:00Z,26.1914,-97.0507,2.0,356.1920706,45.01940137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T16:00:00Z,26.1914,-97.0507,2.0,355.8636881,48.10531468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T16:30:00Z,26.1914,-97.0507,2.0,354.8688549,46.06461549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T17:00:00Z,26.1914,-97.0507,2.0,355.7522468,47.52054819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T17:30:00Z,26.1914,-97.0507,2.0,356.0354479,48.30560733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T18:00:00Z,26.1914,-97.0507,2.0,353.5520146,48.61756576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T18:30:00Z,26.1914,-97.0507,2.0,358.000297,48.99984694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T19:00:00Z,26.1914,-97.0507,2.0,356.1748938,50.81320793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T19:30:00Z,26.1914,-97.0507,2.0,1.943532135,47.47730616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T20:00:00Z,26.1914,-97.0507,2.0,359.8133369,45.99024462,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T20:30:00Z,26.1914,-97.0507,2.0,0.545635922,47.2721419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T21:00:00Z,26.1914,-97.0507,2.0,1.660853397,45.54913062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T21:30:00Z,26.1914,-97.0507,2.0,3.429287569,47.81560938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T22:00:00Z,26.1914,-97.0507,2.0,6.090598681,44.58163075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T22:30:00Z,26.1914,-97.0507,2.0,6.963461044,43.05758934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T23:00:00Z,26.1914,-97.0507,2.0,3.446760758,41.58521492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-01T23:30:00Z,26.1914,-97.0507,2.0,7.450143877,43.96109758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T00:00:00Z,26.1914,-97.0507,2.0,8.105458239,42.41368293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T00:30:00Z,26.1914,-97.0507,2.0,7.37489906,42.69316104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T01:00:00Z,26.1914,-97.0507,2.0,5.281555176,41.17479933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T01:30:00Z,26.1914,-97.0507,2.0,1.212283451,43.01962575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T02:00:00Z,26.1914,-97.0507,2.0,1.071032409,46.01803668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T02:30:00Z,26.1914,-97.0507,2.0,358.3177281,45.97982275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T03:00:00Z,26.1914,-97.0507,2.0,358.5181018,45.23513347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T03:30:00Z,26.1914,-97.0507,2.0,357.8127278,46.63398332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T04:00:00Z,26.1914,-97.0507,2.0,353.7809953,45.507829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T04:30:00Z,26.1914,-97.0507,2.0,353.3069322,48.56097713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T05:00:00Z,26.1914,-97.0507,2.0,347.5392331,49.49597256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T05:30:00Z,26.1914,-97.0507,2.0,350.4514371,46.83896882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T06:00:00Z,26.1914,-97.0507,2.0,349.7343158,51.34192147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T06:30:00Z,26.1914,-97.0507,2.0,350.7076877,53.81624476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T07:00:00Z,26.1914,-97.0507,2.0,353.1296084,54.7531926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T07:30:00Z,26.1914,-97.0507,2.0,352.6361175,54.69111171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T08:00:00Z,26.1914,-97.0507,2.0,351.2587639,55.66661477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T08:30:00Z,26.1914,-97.0507,2.0,352.2242747,52.62389191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T09:00:00Z,26.1914,-97.0507,2.0,353.5042649,53.21162749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T09:30:00Z,26.1914,-97.0507,2.0,351.7708436,53.86464703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T10:00:00Z,26.1914,-97.0507,2.0,350.9618928,56.2079087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T10:30:00Z,26.1914,-97.0507,2.0,351.6167608,54.04752816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T11:00:00Z,26.1914,-97.0507,2.0,353.1321972,55.86084496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T11:30:00Z,26.1914,-97.0507,2.0,353.1671654,56.22939623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T12:00:00Z,26.1914,-97.0507,2.0,351.9517648,57.56703571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T12:30:00Z,26.1914,-97.0507,2.0,354.6868212,57.98917571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T13:00:00Z,26.1914,-97.0507,2.0,353.1362671,59.07339587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T13:30:00Z,26.1914,-97.0507,2.0,355.5462569,58.84771703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T14:00:00Z,26.1914,-97.0507,2.0,352.6249538,57.64693314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T14:30:00Z,26.1914,-97.0507,2.0,354.8500123,57.48206764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T15:00:00Z,26.1914,-97.0507,2.0,355.9087927,56.20323567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T15:30:00Z,26.1914,-97.0507,2.0,355.7779211,55.55077047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T16:00:00Z,26.1914,-97.0507,2.0,359.2083012,54.26518313,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T16:30:00Z,26.1914,-97.0507,2.0,1.570000231,53.66013884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T17:00:00Z,26.1914,-97.0507,2.0,1.937210695,54.14093645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T17:30:00Z,26.1914,-97.0507,2.0,358.6768581,51.09362778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T18:00:00Z,26.1914,-97.0507,2.0,4.976057983,44.61815102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T18:30:00Z,26.1914,-97.0507,2.0,0.292208783,45.13058608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T19:00:00Z,26.1914,-97.0507,2.0,356.2702358,43.96312659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T19:30:00Z,26.1914,-97.0507,2.0,358.8803079,42.9782096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T20:00:00Z,26.1914,-97.0507,2.0,352.8679783,39.30412701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T20:30:00Z,26.1914,-97.0507,2.0,356.0456226,37.6997626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T21:00:00Z,26.1914,-97.0507,2.0,359.3128236,35.84257943,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T21:30:00Z,26.1914,-97.0507,2.0,358.4695153,33.69202279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T22:00:00Z,26.1914,-97.0507,2.0,356.6445784,31.09331118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T22:30:00Z,26.1914,-97.0507,2.0,347.0028918,31.43535907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T23:00:00Z,26.1914,-97.0507,2.0,351.0466561,28.14292806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-02T23:30:00Z,26.1914,-97.0507,2.0,343.2006702,25.70713909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T00:00:00Z,26.1914,-97.0507,2.0,339.06705,21.69170579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T00:30:00Z,26.1914,-97.0507,2.0,337.1949257,22.57473366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T01:00:00Z,26.1914,-97.0507,2.0,328.7659823,19.61279684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T01:30:00Z,26.1914,-97.0507,2.0,331.8365152,20.67826153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T02:00:00Z,26.1914,-97.0507,2.0,314.2811613,18.59130173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T02:30:00Z,26.1914,-97.0507,2.0,312.7967923,16.7354504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T03:00:00Z,26.1914,-97.0507,2.0,316.1244027,20.18471204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T03:30:00Z,26.1914,-97.0507,2.0,309.5246104,20.08154626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T04:00:00Z,26.1914,-97.0507,2.0,301.8985999,13.03905671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T04:30:00Z,26.1914,-97.0507,2.0,298.4478179,18.51569064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T05:00:00Z,26.1914,-97.0507,2.0,300.5908488,17.90140218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T05:30:00Z,26.1914,-97.0507,2.0,307.6986736,15.07757607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T06:00:00Z,26.1914,-97.0507,2.0,306.2050538,15.67705648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T06:30:00Z,26.1914,-97.0507,2.0,304.5818376,16.57922194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T07:00:00Z,26.1914,-97.0507,2.0,324.9928628,24.36887359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T07:30:00Z,26.1914,-97.0507,2.0,328.1837958,26.04322945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T08:00:00Z,26.1914,-97.0507,2.0,338.115066,30.47635149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T08:30:00Z,26.1914,-97.0507,2.0,330.9362656,35.48884332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T09:00:00Z,26.1914,-97.0507,2.0,327.1625914,33.93199228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T09:30:00Z,26.1914,-97.0507,2.0,329.2791494,35.23470023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T10:00:00Z,26.1914,-97.0507,2.0,327.463933,32.37054525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T10:30:00Z,26.1914,-97.0507,2.0,327.4766496,33.51638405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T11:00:00Z,26.1914,-97.0507,2.0,334.8253614,33.73430598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T11:30:00Z,26.1914,-97.0507,2.0,334.2920447,33.19590487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T12:00:00Z,26.1914,-97.0507,2.0,332.5775187,32.26560398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T12:30:00Z,26.1914,-97.0507,2.0,333.4816021,33.14748256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T13:00:00Z,26.1914,-97.0507,2.0,334.4658168,30.83142066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T13:30:00Z,26.1914,-97.0507,2.0,335.0936521,30.13245758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T14:00:00Z,26.1914,-97.0507,2.0,337.336269,30.96077841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T14:30:00Z,26.1914,-97.0507,2.0,332.2751493,31.1458665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T15:00:00Z,26.1914,-97.0507,2.0,336.8819834,29.97728807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T15:30:00Z,26.1914,-97.0507,2.0,337.4895726,27.4515883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T16:00:00Z,26.1914,-97.0507,2.0,338.4356253,27.86010948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T16:30:00Z,26.1914,-97.0507,2.0,344.1006172,30.95421296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T17:00:00Z,26.1914,-97.0507,2.0,349.8654966,28.01716081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T17:30:00Z,26.1914,-97.0507,2.0,351.702641,26.60854186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T18:00:00Z,26.1914,-97.0507,2.0,353.6237647,27.91267812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T18:30:00Z,26.1914,-97.0507,2.0,359.7118492,25.83032714,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T19:00:00Z,26.1914,-97.0507,2.0,352.6899318,25.69889103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T19:30:00Z,26.1914,-97.0507,2.0,355.4504033,25.59064282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T20:00:00Z,26.1914,-97.0507,2.0,345.9152531,22.80563308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T20:30:00Z,26.1914,-97.0507,2.0,339.4867945,25.19779554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T21:00:00Z,26.1914,-97.0507,2.0,346.8053519,24.44537584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T21:30:00Z,26.1914,-97.0507,2.0,344.5400279,23.52109266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T22:00:00Z,26.1914,-97.0507,2.0,338.6276059,22.83002409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T22:30:00Z,26.1914,-97.0507,2.0,329.1703836,21.28817747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T23:00:00Z,26.1914,-97.0507,2.0,328.5848756,21.10355657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-03T23:30:00Z,26.1914,-97.0507,2.0,327.4841195,22.47284806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T00:00:00Z,26.1914,-97.0507,2.0,326.2789383,20.31867122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T00:30:00Z,26.1914,-97.0507,2.0,322.6786108,20.79864659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T01:00:00Z,26.1914,-97.0507,2.0,318.2093195,23.87400469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T01:30:00Z,26.1914,-97.0507,2.0,319.5869718,22.81361436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T02:00:00Z,26.1914,-97.0507,2.0,321.216909,24.61772735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T02:30:00Z,26.1914,-97.0507,2.0,322.4160498,24.54390759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T03:00:00Z,26.1914,-97.0507,2.0,324.4349447,24.07023889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T03:30:00Z,26.1914,-97.0507,2.0,319.5380776,21.45014685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T04:00:00Z,26.1914,-97.0507,2.0,323.5842356,23.73474457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T04:30:00Z,26.1914,-97.0507,2.0,325.3006241,24.08327428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T05:00:00Z,26.1914,-97.0507,2.0,321.6665591,26.07050824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T05:30:00Z,26.1914,-97.0507,2.0,326.9729056,27.33745416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T06:00:00Z,26.1914,-97.0507,2.0,332.8771646,27.54966424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T06:30:00Z,26.1914,-97.0507,2.0,327.2150703,26.16847149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T07:00:00Z,26.1914,-97.0507,2.0,332.7777592,27.28182545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T07:30:00Z,26.1914,-97.0507,2.0,333.3743703,29.4758647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T08:00:00Z,26.1914,-97.0507,2.0,335.6180592,28.41420947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T08:30:00Z,26.1914,-97.0507,2.0,339.8119685,28.62885433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T09:00:00Z,26.1914,-97.0507,2.0,337.2331996,27.54624475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T09:30:00Z,26.1914,-97.0507,2.0,343.336516,29.36312824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T10:00:00Z,26.1914,-97.0507,2.0,343.3348513,29.18592983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T10:30:00Z,26.1914,-97.0507,2.0,347.9298547,29.55338221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T11:00:00Z,26.1914,-97.0507,2.0,349.640993,32.03213543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T11:30:00Z,26.1914,-97.0507,2.0,349.8265742,31.25136797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T12:00:00Z,26.1914,-97.0507,2.0,354.0763871,28.87418917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T12:30:00Z,26.1914,-97.0507,2.0,0.24673018,27.89025816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T13:00:00Z,26.1914,-97.0507,2.0,357.2219787,29.91516171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T13:30:00Z,26.1914,-97.0507,2.0,1.138384805,28.69566169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T14:00:00Z,26.1914,-97.0507,2.0,5.418761985,28.69824036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T14:30:00Z,26.1914,-97.0507,2.0,358.6182186,29.43856314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T15:00:00Z,26.1914,-97.0507,2.0,358.8659755,30.81603803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-04-04T15:30:00Z,26.1914,-97.0507,2.0,0.655096241,30.62200026,-99999.0,'11111222,11111222,99999999' 