owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-05-01T00:00:00Z,26.1914,-97.0507,0.0,5.924432462,124.2000485,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T00:30:00Z,26.1914,-97.0507,0.0,5.846067054,127.1446535,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T01:00:00Z,26.1914,-97.0507,0.0,5.246074723,127.1760392,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T01:30:00Z,26.1914,-97.0507,0.0,5.335175723,128.0731138,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T02:00:00Z,26.1914,-97.0507,0.0,4.948868558,132.133829,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T02:30:00Z,26.1914,-97.0507,0.0,5.600366059,130.0023853,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T03:00:00Z,26.1914,-97.0507,0.0,5.544195163,128.4826035,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T03:30:00Z,26.1914,-97.0507,0.0,6.317602393,129.2833548,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T04:00:00Z,26.1914,-97.0507,0.0,5.182557284,127.7104788,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T04:30:00Z,26.1914,-97.0507,0.0,5.575562752,128.2268186,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T05:00:00Z,26.1914,-97.0507,0.0,6.052611007,127.6843589,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T05:30:00Z,26.1914,-97.0507,0.0,4.876279319,132.5901654,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T06:00:00Z,26.1914,-97.0507,0.0,5.062578394,132.0380085,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T06:30:00Z,26.1914,-97.0507,0.0,4.115239969,139.7312432,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T07:00:00Z,26.1914,-97.0507,0.0,2.711825953,140.0865255,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T07:30:00Z,26.1914,-97.0507,0.0,1.811767093,129.4009894,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T08:00:00Z,26.1914,-97.0507,0.0,1.620030864,90.35409325,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T08:30:00Z,26.1914,-97.0507,0.0,3.237360036,119.415951,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T09:00:00Z,26.1914,-97.0507,0.0,2.892922398,124.2946558,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T09:30:00Z,26.1914,-97.0507,0.0,4.425257055,114.7122035,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T10:00:00Z,26.1914,-97.0507,0.0,5.202201457,115.3832085,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T10:30:00Z,26.1914,-97.0507,0.0,5.760711762,124.104189,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T11:00:00Z,26.1914,-97.0507,0.0,6.737863163,130.5462803,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T11:30:00Z,26.1914,-97.0507,0.0,6.462391198,137.571558,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T12:00:00Z,26.1914,-97.0507,0.0,5.550828767,135.2192789,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T12:30:00Z,26.1914,-97.0507,0.0,5.678107079,135.2143707,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T13:00:00Z,26.1914,-97.0507,0.0,6.047420938,140.7042293,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T13:30:00Z,26.1914,-97.0507,0.0,6.941015776,148.3711509,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T14:00:00Z,26.1914,-97.0507,0.0,6.508002766,143.1832223,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T14:30:00Z,26.1914,-97.0507,0.0,6.438019882,143.2727924,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T15:00:00Z,26.1914,-97.0507,0.0,5.299528281,140.5131152,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T15:30:00Z,26.1914,-97.0507,0.0,4.908319468,133.8446525,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T16:00:00Z,26.1914,-97.0507,0.0,5.256776579,136.9274367,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T16:30:00Z,26.1914,-97.0507,0.0,4.761606872,133.0429796,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T17:00:00Z,26.1914,-97.0507,0.0,4.871970854,135.0834733,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T17:30:00Z,26.1914,-97.0507,0.0,4.278983524,136.2312724,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T18:00:00Z,26.1914,-97.0507,0.0,4.858240422,134.2497606,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T18:30:00Z,26.1914,-97.0507,0.0,4.763244692,132.5329361,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T19:00:00Z,26.1914,-97.0507,0.0,4.760724735,136.6174452,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T19:30:00Z,26.1914,-97.0507,0.0,4.094203219,135.2971817,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T20:00:00Z,26.1914,-97.0507,0.0,4.423776667,123.9418623,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T20:30:00Z,26.1914,-97.0507,0.0,4.593440976,122.8255049,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T21:00:00Z,26.1914,-97.0507,0.0,4.942165517,132.0478555,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T21:30:00Z,26.1914,-97.0507,0.0,4.316167281,127.3746759,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T22:00:00Z,26.1914,-97.0507,0.0,4.324534657,125.969265,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T22:30:00Z,26.1914,-97.0507,0.0,4.401567902,123.5098947,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T23:00:00Z,26.1914,-97.0507,0.0,4.250294107,127.5442677,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-01T23:30:00Z,26.1914,-97.0507,0.0,4.659581526,124.0655544,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T00:00:00Z,26.1914,-97.0507,0.0,4.554031181,128.581544,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T00:30:00Z,26.1914,-97.0507,0.0,4.64302703,124.2037978,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T01:00:00Z,26.1914,-97.0507,0.0,3.6,126.8702323,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T01:30:00Z,26.1914,-97.0507,0.0,4.610444664,120.0689334,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T02:00:00Z,26.1914,-97.0507,0.0,4.601315029,120.8573298,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T02:30:00Z,26.1914,-97.0507,0.0,4.161249812,118.4130159,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T03:00:00Z,26.1914,-97.0507,0.0,4.054750301,120.0431884,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T03:30:00Z,26.1914,-97.0507,0.0,4.160697057,121.436441,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T04:00:00Z,26.1914,-97.0507,0.0,4.357177986,130.1594673,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T04:30:00Z,26.1914,-97.0507,0.0,3.283443315,137.2218776,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T05:00:00Z,26.1914,-97.0507,0.0,4.024127235,127.3258541,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T05:30:00Z,26.1914,-97.0507,0.0,3.459609805,129.4878287,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T06:00:00Z,26.1914,-97.0507,0.0,3.690433579,141.0495312,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T06:30:00Z,26.1914,-97.0507,0.0,3.752026119,143.3441878,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T07:00:00Z,26.1914,-97.0507,0.0,3.243732418,141.2577354,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T07:30:00Z,26.1914,-97.0507,0.0,3.775844276,144.9212534,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T08:00:00Z,26.1914,-97.0507,0.0,3.42001462,142.9628684,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T08:30:00Z,26.1914,-97.0507,0.0,3.45,143.130399,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T09:00:00Z,26.1914,-97.0507,0.0,3.202202367,140.1947324,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T09:30:00Z,26.1914,-97.0507,0.0,3.553167601,145.5499026,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T10:00:00Z,26.1914,-97.0507,0.0,3.647821268,139.8930734,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T10:30:00Z,26.1914,-97.0507,0.0,3.627919514,141.2664991,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T11:00:00Z,26.1914,-97.0507,0.0,3.407359682,138.4505544,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T11:30:00Z,26.1914,-97.0507,0.0,3.556866599,140.1328581,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T12:00:00Z,26.1914,-97.0507,0.0,3.674044093,143.4111049,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T12:30:00Z,26.1914,-97.0507,0.0,3.988984833,136.2191881,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T13:00:00Z,26.1914,-97.0507,0.0,4.126221031,137.455743,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T13:30:00Z,26.1914,-97.0507,0.0,3.613377921,134.6639459,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T14:00:00Z,26.1914,-97.0507,0.0,3.436393458,126.0031933,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T14:30:00Z,26.1914,-97.0507,0.0,3.48282931,130.4588725,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T15:00:00Z,26.1914,-97.0507,0.0,3.303407332,129.4727885,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T15:30:00Z,26.1914,-97.0507,0.0,3.7546904,142.0316295,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T16:00:00Z,26.1914,-97.0507,0.0,4.056599561,139.3990108,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T16:30:00Z,26.1914,-97.0507,0.0,4.444164713,140.1121977,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T17:00:00Z,26.1914,-97.0507,0.0,4.378333016,142.4237275,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T17:30:00Z,26.1914,-97.0507,0.0,4.298290358,140.5702124,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T18:00:00Z,26.1914,-97.0507,0.0,4.355881082,144.814306,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T18:30:00Z,26.1914,-97.0507,0.0,4.764241807,148.9127778,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T19:00:00Z,26.1914,-97.0507,0.0,4.454570686,152.7449458,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T19:30:00Z,26.1914,-97.0507,0.0,4.664472103,153.6549543,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T20:00:00Z,26.1914,-97.0507,0.0,4.85273119,152.6431662,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T20:30:00Z,26.1914,-97.0507,0.0,4.327089091,148.5142262,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T21:00:00Z,26.1914,-97.0507,0.0,4.445672053,148.2408046,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T21:30:00Z,26.1914,-97.0507,0.0,4.302278466,153.7925701,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T22:00:00Z,26.1914,-97.0507,0.0,4.335031718,150.4193343,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T22:30:00Z,26.1914,-97.0507,0.0,4.341082814,147.2254098,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T23:00:00Z,26.1914,-97.0507,0.0,4.364825312,139.9258197,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-02T23:30:00Z,26.1914,-97.0507,0.0,4.354227831,137.8859466,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T00:00:00Z,26.1914,-97.0507,0.0,4.590773355,131.4680294,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T00:30:00Z,26.1914,-97.0507,0.0,4.645600069,138.1414382,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T01:00:00Z,26.1914,-97.0507,0.0,4.794183976,135.0003157,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T01:30:00Z,26.1914,-97.0507,0.0,4.567909806,135.0003157,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T02:00:00Z,26.1914,-97.0507,0.0,4.738121991,127.2813802,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T02:30:00Z,26.1914,-97.0507,0.0,4.357177986,130.1594673,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T03:00:00Z,26.1914,-97.0507,0.0,4.387094711,128.150223,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T03:30:00Z,26.1914,-97.0507,0.0,4.61824642,124.4130191,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T04:00:00Z,26.1914,-97.0507,0.0,4.767745799,124.0570435,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T04:30:00Z,26.1914,-97.0507,0.0,4.884588007,121.6078493,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T05:00:00Z,26.1914,-97.0507,0.0,4.660525721,126.0096329,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T05:30:00Z,26.1914,-97.0507,0.0,5.064247229,130.5157202,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T06:00:00Z,26.1914,-97.0507,0.0,4.483770735,128.4805292,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T06:30:00Z,26.1914,-97.0507,0.0,4.236153916,131.5552373,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T07:00:00Z,26.1914,-97.0507,0.0,4.521338297,141.7363112,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T07:30:00Z,26.1914,-97.0507,0.0,4.908054604,139.4623208,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T08:00:00Z,26.1914,-97.0507,0.0,5.15050483,138.5422947,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T08:30:00Z,26.1914,-97.0507,0.0,5.445897539,136.1907032,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T09:00:00Z,26.1914,-97.0507,0.0,5.44479568,134.7026786,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T09:30:00Z,26.1914,-97.0507,0.0,4.635482715,137.3607846,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T10:00:00Z,26.1914,-97.0507,0.0,5.026668877,144.0651038,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T10:30:00Z,26.1914,-97.0507,0.0,4.846080891,142.7993507,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T11:00:00Z,26.1914,-97.0507,0.0,4.846328507,139.7708886,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T11:30:00Z,26.1914,-97.0507,0.0,4.188102196,129.9635448,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T12:00:00Z,26.1914,-97.0507,0.0,3.823414704,144.6890796,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T12:30:00Z,26.1914,-97.0507,0.0,3.220512382,147.2971292,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T13:00:00Z,26.1914,-97.0507,0.0,3.648520248,147.87838,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T13:30:00Z,26.1914,-97.0507,0.0,4.060788101,142.0015669,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T14:00:00Z,26.1914,-97.0507,0.0,4.422408846,140.045439,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T14:30:00Z,26.1914,-97.0507,0.0,4.408004083,143.2083876,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T15:00:00Z,26.1914,-97.0507,0.0,4.384198901,139.6258107,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T15:30:00Z,26.1914,-97.0507,0.0,3.948493384,148.0410462,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T16:00:00Z,26.1914,-97.0507,0.0,3.880012887,143.2780679,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T16:30:00Z,26.1914,-97.0507,0.0,4.191718025,141.489922,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T17:00:00Z,26.1914,-97.0507,0.0,4.129128237,150.393087,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T17:30:00Z,26.1914,-97.0507,0.0,3.826551973,136.3768408,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T18:00:00Z,26.1914,-97.0507,0.0,4.021964694,138.0236849,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T18:30:00Z,26.1914,-97.0507,0.0,3.904484601,133.5474767,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T19:00:00Z,26.1914,-97.0507,0.0,4.020808376,139.3371865,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T19:30:00Z,26.1914,-97.0507,0.0,3.981318877,135.7126582,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T20:00:00Z,26.1914,-97.0507,0.0,3.818442091,138.5038391,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T20:30:00Z,26.1914,-97.0507,0.0,4.314220671,131.5235731,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T21:00:00Z,26.1914,-97.0507,0.0,4.074506105,133.4091791,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T21:30:00Z,26.1914,-97.0507,0.0,4.853905644,128.4757905,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T22:00:00Z,26.1914,-97.0507,0.0,4.834014894,127.0124637,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T22:30:00Z,26.1914,-97.0507,0.0,4.905058613,118.7599722,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T23:00:00Z,26.1914,-97.0507,0.0,4.468489678,122.9435813,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-03T23:30:00Z,26.1914,-97.0507,0.0,4.619491314,122.1766428,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T00:00:00Z,26.1914,-97.0507,0.0,4.515451251,123.1625163,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T00:30:00Z,26.1914,-97.0507,0.0,4.958517924,118.6845888,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T01:00:00Z,26.1914,-97.0507,0.0,5.094349811,122.0057293,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T01:30:00Z,26.1914,-97.0507,0.0,4.204200281,128.7239898,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T02:00:00Z,26.1914,-97.0507,0.0,4.076039745,127.1232537,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T02:30:00Z,26.1914,-97.0507,0.0,3.32770191,115.6413668,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T03:00:00Z,26.1914,-97.0507,0.0,3.290744597,128.0891047,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T03:30:00Z,26.1914,-97.0507,0.0,3.189874606,122.8434922,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T04:00:00Z,26.1914,-97.0507,0.0,2.948101084,121.2640795,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T04:30:00Z,26.1914,-97.0507,0.0,3.045324285,123.4816833,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T05:00:00Z,26.1914,-97.0507,0.0,3.253013987,118.4561889,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T05:30:00Z,26.1914,-97.0507,0.0,3.783873677,115.6850497,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T06:00:00Z,26.1914,-97.0507,0.0,4.125396951,119.7969124,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T06:30:00Z,26.1914,-97.0507,0.0,4.618592859,127.7882737,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T07:00:00Z,26.1914,-97.0507,0.0,5.230038241,122.1102409,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T07:30:00Z,26.1914,-97.0507,0.0,5.792167125,126.4349837,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T08:00:00Z,26.1914,-97.0507,0.0,5.008991915,139.6967767,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T08:30:00Z,26.1914,-97.0507,0.0,5.24452095,131.1348636,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T09:00:00Z,26.1914,-97.0507,0.0,4.054442008,137.0992167,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T09:30:00Z,26.1914,-97.0507,0.0,3.878272811,129.5599964,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T10:00:00Z,26.1914,-97.0507,0.0,2.883348748,131.4853434,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T10:30:00Z,26.1914,-97.0507,0.0,3.109244281,124.2526147,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T11:00:00Z,26.1914,-97.0507,0.0,3.785498646,114.6697921,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T11:30:00Z,26.1914,-97.0507,0.0,3.761090267,116.3610268,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T12:00:00Z,26.1914,-97.0507,0.0,3.951417467,130.3814353,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T12:30:00Z,26.1914,-97.0507,0.0,4.223837118,131.1607283,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T13:00:00Z,26.1914,-97.0507,0.0,3.334381502,129.0358425,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T13:30:00Z,26.1914,-97.0507,0.0,3.592714851,129.8058989,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T14:00:00Z,26.1914,-97.0507,0.0,3.871562992,128.4983524,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T14:30:00Z,26.1914,-97.0507,0.0,3.481407761,140.5951001,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T15:00:00Z,26.1914,-97.0507,0.0,3.757672152,132.7355664,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T15:30:00Z,26.1914,-97.0507,0.0,3.055912302,151.6741239,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T16:00:00Z,26.1914,-97.0507,0.0,2.514537731,141.9454552,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T16:30:00Z,26.1914,-97.0507,0.0,2.617059419,151.9664241,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T17:00:00Z,26.1914,-97.0507,0.0,2.972036339,141.0093076,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T17:30:00Z,26.1914,-97.0507,0.0,3.784032241,145.0082721,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T18:00:00Z,26.1914,-97.0507,0.0,4.315669125,153.1383554,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-05-04T18:30:00Z,26.1914,-97.0507,0.0,4.90368229,146.7315056,6.02,'11111222,11111222,11111222' 