owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T00:00:00Z,29.1015,-89.9782,0.0,2.92,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T01:00:00Z,29.1015,-89.9782,0.0,2.655,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T02:00:00Z,29.1015,-89.9782,0.0,2.289,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T03:00:00Z,29.1015,-89.9782,0.0,3.211,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T04:00:00Z,29.1015,-89.9782,0.0,1.87,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T05:00:00Z,29.1015,-89.9782,0.0,1.398,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T06:00:00Z,29.1015,-89.9782,0.0,1.961,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T07:00:00Z,29.1015,-89.9782,0.0,3.19,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T08:00:00Z,29.1015,-89.9782,0.0,2.594,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T09:00:00Z,29.1015,-89.9782,0.0,2.487,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T10:00:00Z,29.1015,-89.9782,0.0,2.712,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T11:00:00Z,29.1015,-89.9782,0.0,3.294,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T12:00:00Z,29.1015,-89.9782,0.0,2.815,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T13:00:00Z,29.1015,-89.9782,0.0,2.981,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T14:00:00Z,29.1015,-89.9782,0.0,2.322,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T15:00:00Z,29.1015,-89.9782,0.0,2.198,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T16:00:00Z,29.1015,-89.9782,0.0,1.469,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T17:00:00Z,29.1015,-89.9782,0.0,1.27,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T18:00:00Z,29.1015,-89.9782,0.0,1.996,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T19:00:00Z,29.1015,-89.9782,0.0,1.879,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T20:00:00Z,29.1015,-89.9782,0.0,2.149,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T21:00:00Z,29.1015,-89.9782,0.0,2.498,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T22:00:00Z,29.1015,-89.9782,0.0,2.725,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-01T23:00:00Z,29.1015,-89.9782,0.0,2.698,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T00:00:00Z,29.1015,-89.9782,0.0,2.252,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T01:00:00Z,29.1015,-89.9782,0.0,2.035,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T02:00:00Z,29.1015,-89.9782,0.0,2.898,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T03:00:00Z,29.1015,-89.9782,0.0,3.084,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T04:00:00Z,29.1015,-89.9782,0.0,2.256,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T05:00:00Z,29.1015,-89.9782,0.0,3.122,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T06:00:00Z,29.1015,-89.9782,0.0,3.271,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T07:00:00Z,29.1015,-89.9782,0.0,3.051,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T08:00:00Z,29.1015,-89.9782,0.0,3.492,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T09:00:00Z,29.1015,-89.9782,0.0,3.283,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T10:00:00Z,29.1015,-89.9782,0.0,3.011,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T11:00:00Z,29.1015,-89.9782,0.0,2.657,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T12:00:00Z,29.1015,-89.9782,0.0,3.618,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T13:00:00Z,29.1015,-89.9782,0.0,3.611,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T14:00:00Z,29.1015,-89.9782,0.0,3.686,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T15:00:00Z,29.1015,-89.9782,0.0,3.459,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T16:00:00Z,29.1015,-89.9782,0.0,3.555,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T17:00:00Z,29.1015,-89.9782,0.0,2.232,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T18:00:00Z,29.1015,-89.9782,0.0,2.327,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T19:00:00Z,29.1015,-89.9782,0.0,2.291,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T20:00:00Z,29.1015,-89.9782,0.0,2.542,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T21:00:00Z,29.1015,-89.9782,0.0,3.519,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T22:00:00Z,29.1015,-89.9782,0.0,2.804,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-02T23:00:00Z,29.1015,-89.9782,0.0,2.855,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T00:00:00Z,29.1015,-89.9782,0.0,2.438,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T01:00:00Z,29.1015,-89.9782,0.0,3.22,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T02:00:00Z,29.1015,-89.9782,0.0,3.859,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T03:00:00Z,29.1015,-89.9782,0.0,3.04,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T04:00:00Z,29.1015,-89.9782,0.0,2.982,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T05:00:00Z,29.1015,-89.9782,0.0,3.807,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T06:00:00Z,29.1015,-89.9782,0.0,3.203,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T07:00:00Z,29.1015,-89.9782,0.0,3.391,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T08:00:00Z,29.1015,-89.9782,0.0,4.834,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T09:00:00Z,29.1015,-89.9782,0.0,5.582,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T10:00:00Z,29.1015,-89.9782,0.0,3.846,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T11:00:00Z,29.1015,-89.9782,0.0,3.444,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T12:00:00Z,29.1015,-89.9782,0.0,5.875,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T13:00:00Z,29.1015,-89.9782,0.0,2.517,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T14:00:00Z,29.1015,-89.9782,0.0,2.959,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T15:00:00Z,29.1015,-89.9782,0.0,4.093,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T16:00:00Z,29.1015,-89.9782,0.0,1.105,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T17:00:00Z,29.1015,-89.9782,0.0,0.684,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T18:00:00Z,29.1015,-89.9782,0.0,1.62,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T19:00:00Z,29.1015,-89.9782,0.0,1.638,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T20:00:00Z,29.1015,-89.9782,0.0,2.218,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T21:00:00Z,29.1015,-89.9782,0.0,2.469,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T22:00:00Z,29.1015,-89.9782,0.0,2.596,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-03T23:00:00Z,29.1015,-89.9782,0.0,3.746,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T00:00:00Z,29.1015,-89.9782,0.0,3.451,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T01:00:00Z,29.1015,-89.9782,0.0,4.665,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T02:00:00Z,29.1015,-89.9782,0.0,4.39,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T03:00:00Z,29.1015,-89.9782,0.0,2.382,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T04:00:00Z,29.1015,-89.9782,0.0,1.884,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T05:00:00Z,29.1015,-89.9782,0.0,2.808,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T06:00:00Z,29.1015,-89.9782,0.0,1.677,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T07:00:00Z,29.1015,-89.9782,0.0,2.825,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T08:00:00Z,29.1015,-89.9782,0.0,0.831,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T09:00:00Z,29.1015,-89.9782,0.0,0.23,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T10:00:00Z,29.1015,-89.9782,0.0,0.334,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T11:00:00Z,29.1015,-89.9782,0.0,0.525,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T12:00:00Z,29.1015,-89.9782,0.0,0.378,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T13:00:00Z,29.1015,-89.9782,0.0,0.741,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T14:00:00Z,29.1015,-89.9782,0.0,0.75,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T15:00:00Z,29.1015,-89.9782,0.0,1.391,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T16:00:00Z,29.1015,-89.9782,0.0,1.706,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T17:00:00Z,29.1015,-89.9782,0.0,1.42,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T18:00:00Z,29.1015,-89.9782,0.0,2.747,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T19:00:00Z,29.1015,-89.9782,0.0,2.024,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T20:00:00Z,29.1015,-89.9782,0.0,3.228,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T21:00:00Z,29.1015,-89.9782,0.0,3.59,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T22:00:00Z,29.1015,-89.9782,0.0,4.606,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-04T23:00:00Z,29.1015,-89.9782,0.0,4.866,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T00:00:00Z,29.1015,-89.9782,0.0,5.213,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T01:00:00Z,29.1015,-89.9782,0.0,4.208,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T02:00:00Z,29.1015,-89.9782,0.0,2.836,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T03:00:00Z,29.1015,-89.9782,0.0,3.521,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T04:00:00Z,29.1015,-89.9782,0.0,2.82,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T05:00:00Z,29.1015,-89.9782,0.0,2.454,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T06:00:00Z,29.1015,-89.9782,0.0,2.564,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T07:00:00Z,29.1015,-89.9782,0.0,2.705,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T08:00:00Z,29.1015,-89.9782,0.0,2.578,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T09:00:00Z,29.1015,-89.9782,0.0,2.135,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T10:00:00Z,29.1015,-89.9782,0.0,1.377,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T11:00:00Z,29.1015,-89.9782,0.0,1.101,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T12:00:00Z,29.1015,-89.9782,0.0,2.165,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T13:00:00Z,29.1015,-89.9782,0.0,1.988,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T14:00:00Z,29.1015,-89.9782,0.0,3.597,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T15:00:00Z,29.1015,-89.9782,0.0,3.225,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T16:00:00Z,29.1015,-89.9782,0.0,3.894,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T17:00:00Z,29.1015,-89.9782,0.0,4.054,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T18:00:00Z,29.1015,-89.9782,0.0,4.263,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T19:00:00Z,29.1015,-89.9782,0.0,3.698,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T20:00:00Z,29.1015,-89.9782,0.0,3.461,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T21:00:00Z,29.1015,-89.9782,0.0,4.542,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T22:00:00Z,29.1015,-89.9782,0.0,5.789,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-05T23:00:00Z,29.1015,-89.9782,0.0,4.924,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T00:00:00Z,29.1015,-89.9782,0.0,4.492,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T01:00:00Z,29.1015,-89.9782,0.0,4.751,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T02:00:00Z,29.1015,-89.9782,0.0,4.237,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T03:00:00Z,29.1015,-89.9782,0.0,3.226,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T04:00:00Z,29.1015,-89.9782,0.0,2.95,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T05:00:00Z,29.1015,-89.9782,0.0,3.453,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T06:00:00Z,29.1015,-89.9782,0.0,3.2,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T07:00:00Z,29.1015,-89.9782,0.0,4.403,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T08:00:00Z,29.1015,-89.9782,0.0,3.877,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T09:00:00Z,29.1015,-89.9782,0.0,3.48,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T10:00:00Z,29.1015,-89.9782,0.0,3.192,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T11:00:00Z,29.1015,-89.9782,0.0,3.466,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T12:00:00Z,29.1015,-89.9782,0.0,3.569,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T13:00:00Z,29.1015,-89.9782,0.0,5.771,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T14:00:00Z,29.1015,-89.9782,0.0,4.425,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T15:00:00Z,29.1015,-89.9782,0.0,5.635,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T16:00:00Z,29.1015,-89.9782,0.0,5.24,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T17:00:00Z,29.1015,-89.9782,0.0,4.731,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T18:00:00Z,29.1015,-89.9782,0.0,4.447,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T19:00:00Z,29.1015,-89.9782,0.0,3.241,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T20:00:00Z,29.1015,-89.9782,0.0,4.67,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T21:00:00Z,29.1015,-89.9782,0.0,3.422,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T22:00:00Z,29.1015,-89.9782,0.0,4.129,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-06T23:00:00Z,29.1015,-89.9782,0.0,3.4,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T00:00:00Z,29.1015,-89.9782,0.0,2.906,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T01:00:00Z,29.1015,-89.9782,0.0,2.81,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T02:00:00Z,29.1015,-89.9782,0.0,2.909,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T03:00:00Z,29.1015,-89.9782,0.0,2.683,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T04:00:00Z,29.1015,-89.9782,0.0,2.363,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T05:00:00Z,29.1015,-89.9782,0.0,3.204,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T06:00:00Z,29.1015,-89.9782,0.0,2.778,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T07:00:00Z,29.1015,-89.9782,0.0,3.762,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T08:00:00Z,29.1015,-89.9782,0.0,3.1,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T09:00:00Z,29.1015,-89.9782,0.0,3.188,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T10:00:00Z,29.1015,-89.9782,0.0,3.605,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T11:00:00Z,29.1015,-89.9782,0.0,4.342,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T12:00:00Z,29.1015,-89.9782,0.0,2.641,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T13:00:00Z,29.1015,-89.9782,0.0,3.377,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T14:00:00Z,29.1015,-89.9782,0.0,2.615,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T15:00:00Z,29.1015,-89.9782,0.0,3.522,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T16:00:00Z,29.1015,-89.9782,0.0,3.756,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T17:00:00Z,29.1015,-89.9782,0.0,4.24,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T18:00:00Z,29.1015,-89.9782,0.0,3.643,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T19:00:00Z,29.1015,-89.9782,0.0,2.584,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T20:00:00Z,29.1015,-89.9782,0.0,6.897,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T21:00:00Z,29.1015,-89.9782,0.0,7.02,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T22:00:00Z,29.1015,-89.9782,0.0,1.934,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-07T23:00:00Z,29.1015,-89.9782,0.0,0.643,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T00:00:00Z,29.1015,-89.9782,0.0,0.488,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T01:00:00Z,29.1015,-89.9782,0.0,1.633,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T02:00:00Z,29.1015,-89.9782,0.0,0.997,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T03:00:00Z,29.1015,-89.9782,0.0,1.735,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T04:00:00Z,29.1015,-89.9782,0.0,1.389,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T05:00:00Z,29.1015,-89.9782,0.0,2.369,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T06:00:00Z,29.1015,-89.9782,0.0,3.314,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T07:00:00Z,29.1015,-89.9782,0.0,3.77,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T08:00:00Z,29.1015,-89.9782,0.0,3.496,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T09:00:00Z,29.1015,-89.9782,0.0,5.026,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T10:00:00Z,29.1015,-89.9782,0.0,5.276,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T11:00:00Z,29.1015,-89.9782,0.0,4.885,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T12:00:00Z,29.1015,-89.9782,0.0,4.416,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T13:00:00Z,29.1015,-89.9782,0.0,3.7,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T14:00:00Z,29.1015,-89.9782,0.0,4.903,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T15:00:00Z,29.1015,-89.9782,0.0,5.953,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T16:00:00Z,29.1015,-89.9782,0.0,7.05,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T17:00:00Z,29.1015,-89.9782,0.0,4.595,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T18:00:00Z,29.1015,-89.9782,0.0,4.879,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T19:00:00Z,29.1015,-89.9782,0.0,4.755,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T20:00:00Z,29.1015,-89.9782,0.0,5.641,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T21:00:00Z,29.1015,-89.9782,0.0,5.291,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T22:00:00Z,29.1015,-89.9782,0.0,4.732,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-08T23:00:00Z,29.1015,-89.9782,0.0,3.914,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-09T00:00:00Z,29.1015,-89.9782,0.0,3.978,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-09T01:00:00Z,29.1015,-89.9782,0.0,2.846,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-09T02:00:00Z,29.1015,-89.9782,0.0,3.475,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-09T03:00:00Z,29.1015,-89.9782,0.0,3.993,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-09T04:00:00Z,29.1015,-89.9782,0.0,3.458,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-09T05:00:00Z,29.1015,-89.9782,0.0,3.746,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-09-09T06:00:00Z,29.1015,-89.9782,0.0,3.614,95.0,,'11111222,11111222,99999999' 