owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T00:30:00Z,30.4367,-88.0117,3.978,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T01:30:00Z,30.4367,-88.0117,3.982,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T02:30:00Z,30.4367,-88.0117,3.971,7.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T03:30:00Z,30.4367,-88.0117,3.984,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T04:30:00Z,30.4367,-88.0117,3.909,7.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T05:30:00Z,30.4367,-88.0117,3.717,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T06:30:00Z,30.4367,-88.0117,3.847,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T07:30:00Z,30.4367,-88.0117,3.778,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T08:30:00Z,30.4367,-88.0117,3.723,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T09:30:00Z,30.4367,-88.0117,3.661,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T10:30:00Z,30.4367,-88.0117,3.618,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T11:30:00Z,30.4367,-88.0117,3.575,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T12:30:00Z,30.4367,-88.0117,3.534,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T13:30:00Z,30.4367,-88.0117,3.535,9.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T14:30:00Z,30.4367,-88.0117,3.538,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T15:30:00Z,30.4367,-88.0117,3.573,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T16:30:00Z,30.4367,-88.0117,3.635,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T17:30:00Z,30.4367,-88.0117,3.697,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T18:30:00Z,30.4367,-88.0117,3.759,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T19:30:00Z,30.4367,-88.0117,3.827,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T20:30:00Z,30.4367,-88.0117,3.87,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T21:30:00Z,30.4367,-88.0117,3.897,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T22:30:00Z,30.4367,-88.0117,3.946,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T23:30:00Z,30.4367,-88.0117,3.988,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T00:30:00Z,30.4367,-88.0117,4.039,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T01:30:00Z,30.4367,-88.0117,4.082,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T02:30:00Z,30.4367,-88.0117,4.1,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T03:30:00Z,30.4367,-88.0117,4.092,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T04:30:00Z,30.4367,-88.0117,4.035,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T05:30:00Z,30.4367,-88.0117,3.98,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T06:30:00Z,30.4367,-88.0117,3.914,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T07:30:00Z,30.4367,-88.0117,3.864,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T08:30:00Z,30.4367,-88.0117,3.792,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T09:30:00Z,30.4367,-88.0117,3.737,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T10:30:00Z,30.4367,-88.0117,3.67,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T11:30:00Z,30.4367,-88.0117,3.617,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T12:30:00Z,30.4367,-88.0117,3.582,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T13:30:00Z,30.4367,-88.0117,3.548,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T14:30:00Z,30.4367,-88.0117,3.541,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T15:30:00Z,30.4367,-88.0117,3.553,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T16:30:00Z,30.4367,-88.0117,3.592,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T17:30:00Z,30.4367,-88.0117,3.608,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T18:30:00Z,30.4367,-88.0117,3.642,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T19:30:00Z,30.4367,-88.0117,3.72,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T20:30:00Z,30.4367,-88.0117,3.806,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T21:30:00Z,30.4367,-88.0117,3.839,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T22:30:00Z,30.4367,-88.0117,3.907,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T23:30:00Z,30.4367,-88.0117,3.958,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T00:30:00Z,30.4367,-88.0117,4.015,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T01:30:00Z,30.4367,-88.0117,4.06,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T02:30:00Z,30.4367,-88.0117,4.084,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T03:30:00Z,30.4367,-88.0117,4.083,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T04:30:00Z,30.4367,-88.0117,4.066,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T05:30:00Z,30.4367,-88.0117,4.017,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T06:30:00Z,30.4367,-88.0117,3.952,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T07:30:00Z,30.4367,-88.0117,3.881,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T08:30:00Z,30.4367,-88.0117,3.846,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T09:30:00Z,30.4367,-88.0117,3.771,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T10:30:00Z,30.4367,-88.0117,3.701,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T11:30:00Z,30.4367,-88.0117,3.646,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T12:30:00Z,30.4367,-88.0117,3.61,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T13:30:00Z,30.4367,-88.0117,3.57,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T14:30:00Z,30.4367,-88.0117,3.557,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T15:30:00Z,30.4367,-88.0117,3.564,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T16:30:00Z,30.4367,-88.0117,3.588,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T17:30:00Z,30.4367,-88.0117,3.607,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T18:30:00Z,30.4367,-88.0117,3.654,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T19:30:00Z,30.4367,-88.0117,3.697,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T20:30:00Z,30.4367,-88.0117,3.739,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T21:30:00Z,30.4367,-88.0117,3.793,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T22:30:00Z,30.4367,-88.0117,3.857,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T23:30:00Z,30.4367,-88.0117,3.892,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T00:30:00Z,30.4367,-88.0117,3.953,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T01:30:00Z,30.4367,-88.0117,3.999,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T02:30:00Z,30.4367,-88.0117,4.05,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T03:30:00Z,30.4367,-88.0117,4.065,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T04:30:00Z,30.4367,-88.0117,4.071,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T05:30:00Z,30.4367,-88.0117,4.04,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T06:30:00Z,30.4367,-88.0117,3.986,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T07:30:00Z,30.4367,-88.0117,3.927,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T08:30:00Z,30.4367,-88.0117,3.885,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T09:30:00Z,30.4367,-88.0117,3.814,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T10:30:00Z,30.4367,-88.0117,3.745,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T11:30:00Z,30.4367,-88.0117,3.675,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T12:30:00Z,30.4367,-88.0117,3.625,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T13:30:00Z,30.4367,-88.0117,3.601,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T14:30:00Z,30.4367,-88.0117,3.583,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T15:30:00Z,30.4367,-88.0117,3.593,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T16:30:00Z,30.4367,-88.0117,3.603,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T17:30:00Z,30.4367,-88.0117,3.628,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T18:30:00Z,30.4367,-88.0117,3.689,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T19:30:00Z,30.4367,-88.0117,3.69,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T20:30:00Z,30.4367,-88.0117,3.742,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T21:30:00Z,30.4367,-88.0117,3.792,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T22:30:00Z,30.4367,-88.0117,3.85,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T23:30:00Z,30.4367,-88.0117,3.88,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T00:30:00Z,30.4367,-88.0117,3.929,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T01:30:00Z,30.4367,-88.0117,3.962,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T02:30:00Z,30.4367,-88.0117,4.004,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T03:30:00Z,30.4367,-88.0117,4.041,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T04:30:00Z,30.4367,-88.0117,4.049,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T05:30:00Z,30.4367,-88.0117,4.04,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T06:30:00Z,30.4367,-88.0117,3.998,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T07:30:00Z,30.4367,-88.0117,3.941,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T08:30:00Z,30.4367,-88.0117,3.883,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T09:30:00Z,30.4367,-88.0117,3.821,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T10:30:00Z,30.4367,-88.0117,3.76,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T11:30:00Z,30.4367,-88.0117,3.69,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T12:30:00Z,30.4367,-88.0117,3.634,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T13:30:00Z,30.4367,-88.0117,3.599,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T14:30:00Z,30.4367,-88.0117,3.587,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T15:30:00Z,30.4367,-88.0117,3.59,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T16:30:00Z,30.4367,-88.0117,3.611,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T17:30:00Z,30.4367,-88.0117,3.627,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T18:30:00Z,30.4367,-88.0117,3.646,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T19:30:00Z,30.4367,-88.0117,3.691,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T20:30:00Z,30.4367,-88.0117,3.741,7.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T21:30:00Z,30.4367,-88.0117,3.789,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T22:30:00Z,30.4367,-88.0117,3.831,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T23:30:00Z,30.4367,-88.0117,3.868,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T00:30:00Z,30.4367,-88.0117,3.893,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T01:30:00Z,30.4367,-88.0117,3.921,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T02:30:00Z,30.4367,-88.0117,3.942,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T03:30:00Z,30.4367,-88.0117,3.979,7.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T04:30:00Z,30.4367,-88.0117,3.993,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T05:30:00Z,30.4367,-88.0117,3.998,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T06:30:00Z,30.4367,-88.0117,3.982,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T07:30:00Z,30.4367,-88.0117,3.94,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T08:30:00Z,30.4367,-88.0117,3.904,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T09:30:00Z,30.4367,-88.0117,3.855,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T10:30:00Z,30.4367,-88.0117,3.771,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T11:30:00Z,30.4367,-88.0117,3.706,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T12:30:00Z,30.4367,-88.0117,3.654,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T13:30:00Z,30.4367,-88.0117,3.613,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T14:30:00Z,30.4367,-88.0117,3.592,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T15:30:00Z,30.4367,-88.0117,3.578,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T16:30:00Z,30.4367,-88.0117,3.585,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T17:30:00Z,30.4367,-88.0117,3.603,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T18:30:00Z,30.4367,-88.0117,3.627,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T19:30:00Z,30.4367,-88.0117,3.668,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T20:30:00Z,30.4367,-88.0117,3.712,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T22:30:00Z,30.4367,-88.0117,3.793,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T23:30:00Z,30.4367,-88.0117,3.794,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T00:30:00Z,30.4367,-88.0117,3.839,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T01:30:00Z,30.4367,-88.0117,3.835,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T02:30:00Z,30.4367,-88.0117,3.858,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T03:30:00Z,30.4367,-88.0117,3.909,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T04:30:00Z,30.4367,-88.0117,3.994,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T05:30:00Z,30.4367,-88.0117,3.97,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T06:30:00Z,30.4367,-88.0117,3.976,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T07:30:00Z,30.4367,-88.0117,3.946,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T08:30:00Z,30.4367,-88.0117,3.917,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T09:30:00Z,30.4367,-88.0117,3.856,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T10:30:00Z,30.4367,-88.0117,3.792,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T11:30:00Z,30.4367,-88.0117,3.718,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T12:30:00Z,30.4367,-88.0117,3.664,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T13:30:00Z,30.4367,-88.0117,3.624,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T14:30:00Z,30.4367,-88.0117,3.592,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T15:30:00Z,30.4367,-88.0117,3.588,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T16:30:00Z,30.4367,-88.0117,3.592,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T17:30:00Z,30.4367,-88.0117,3.612,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T18:30:00Z,30.4367,-88.0117,3.639,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T19:30:00Z,30.4367,-88.0117,3.674,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T20:30:00Z,30.4367,-88.0117,3.688,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T21:30:00Z,30.4367,-88.0117,3.728,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T22:30:00Z,30.4367,-88.0117,3.732,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T23:30:00Z,30.4367,-88.0117,3.749,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T00:30:00Z,30.4367,-88.0117,3.786,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T01:30:00Z,30.4367,-88.0117,3.773,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T02:30:00Z,30.4367,-88.0117,3.813,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T03:30:00Z,30.4367,-88.0117,3.866,7.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T04:30:00Z,30.4367,-88.0117,3.922,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T05:30:00Z,30.4367,-88.0117,3.958,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T06:30:00Z,30.4367,-88.0117,3.976,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T07:30:00Z,30.4367,-88.0117,3.978,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T08:30:00Z,30.4367,-88.0117,3.917,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T09:30:00Z,30.4367,-88.0117,3.813,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T10:30:00Z,30.4367,-88.0117,3.769,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T11:30:00Z,30.4367,-88.0117,3.682,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T12:30:00Z,30.4367,-88.0117,3.508,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T13:30:00Z,30.4367,-88.0117,3.394,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T14:30:00Z,30.4367,-88.0117,3.394,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T16:30:00Z,30.4367,-88.0117,3.426,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T17:30:00Z,30.4367,-88.0117,3.426,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T18:30:00Z,30.4367,-88.0117,3.252,9.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T19:30:00Z,30.4367,-88.0117,3.444,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T20:30:00Z,30.4367,-88.0117,3.332,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T21:30:00Z,30.4367,-88.0117,3.373,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T22:30:00Z,30.4367,-88.0117,3.421,9.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T23:00:00Z,30.4367,-88.0117,3.269,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T15:30:00Z,30.4367,-88.0117,3.504,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T16:30:00Z,30.4367,-88.0117,3.47,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T17:30:00Z,30.4367,-88.0117,3.464,9.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T18:30:00Z,30.4367,-88.0117,3.475,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T19:30:00Z,30.4367,-88.0117,3.51,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T20:30:00Z,30.4367,-88.0117,3.551,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T21:30:00Z,30.4367,-88.0117,3.589,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T22:30:00Z,30.4367,-88.0117,3.626,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T23:30:00Z,30.4367,-88.0117,3.66,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T00:30:00Z,30.4367,-88.0117,3.656,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T01:30:00Z,30.4367,-88.0117,3.653,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T02:30:00Z,30.4367,-88.0117,3.624,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T03:30:00Z,30.4367,-88.0117,3.61,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T04:00:00Z,30.4367,-88.0117,3.61,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T21:00:00Z,30.4367,-88.0117,3.61,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T13:30:00Z,30.4367,-88.0117,3.762,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T14:30:00Z,30.4367,-88.0117,3.867,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T15:30:00Z,30.4367,-88.0117,3.888,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T17:30:00Z,30.4367,-88.0117,4.019,7.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T18:30:00Z,30.4367,-88.0117,4.036,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T19:30:00Z,30.4367,-88.0117,3.959,7.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T20:30:00Z,30.4367,-88.0117,3.894,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T21:30:00Z,30.4367,-88.0117,3.86,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T22:00:00Z,30.4367,-88.0117,3.86,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T22:00:00Z,30.4367,-88.0117,3.86,7.71,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
