owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T00:00:00Z,30.3288,-87.8293,1.947,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T00:30:00Z,30.3288,-87.8293,1.989,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T01:00:00Z,30.3288,-87.8293,2.0,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T01:30:00Z,30.3288,-87.8293,2.034,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T02:00:00Z,30.3288,-87.8293,2.035,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T02:30:00Z,30.3288,-87.8293,1.956,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T03:00:00Z,30.3288,-87.8293,2.038,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T03:30:00Z,30.3288,-87.8293,2.041,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T04:00:00Z,30.3288,-87.8293,2.057,11.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T04:30:00Z,30.3288,-87.8293,2.065,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T05:00:00Z,30.3288,-87.8293,2.093,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T05:30:00Z,30.3288,-87.8293,2.074,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T06:00:00Z,30.3288,-87.8293,2.062,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T06:30:00Z,30.3288,-87.8293,2.051,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T07:00:00Z,30.3288,-87.8293,2.051,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T07:30:00Z,30.3288,-87.8293,2.069,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T08:00:00Z,30.3288,-87.8293,2.094,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T08:30:00Z,30.3288,-87.8293,2.117,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T09:00:00Z,30.3288,-87.8293,2.154,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T09:30:00Z,30.3288,-87.8293,2.169,11.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T10:00:00Z,30.3288,-87.8293,2.187,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T10:30:00Z,30.3288,-87.8293,2.209,12.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T11:00:00Z,30.3288,-87.8293,2.211,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T11:30:00Z,30.3288,-87.8293,2.23,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T12:00:00Z,30.3288,-87.8293,2.237,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T12:30:00Z,30.3288,-87.8293,2.245,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T13:00:00Z,30.3288,-87.8293,2.243,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T13:30:00Z,30.3288,-87.8293,2.244,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T14:00:00Z,30.3288,-87.8293,2.24,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T14:30:00Z,30.3288,-87.8293,2.224,12.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T15:00:00Z,30.3288,-87.8293,2.203,12.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T15:30:00Z,30.3288,-87.8293,2.172,12.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T16:00:00Z,30.3288,-87.8293,2.131,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T16:30:00Z,30.3288,-87.8293,2.103,12.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T17:00:00Z,30.3288,-87.8293,2.076,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T17:30:00Z,30.3288,-87.8293,2.049,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T18:00:00Z,30.3288,-87.8293,2.026,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T18:30:00Z,30.3288,-87.8293,2.007,12.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T19:00:00Z,30.3288,-87.8293,1.989,12.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T19:30:00Z,30.3288,-87.8293,1.978,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T20:00:00Z,30.3288,-87.8293,1.969,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T20:30:00Z,30.3288,-87.8293,1.95,12.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T21:00:00Z,30.3288,-87.8293,1.963,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T21:30:00Z,30.3288,-87.8293,1.956,12.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T22:00:00Z,30.3288,-87.8293,1.935,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T22:30:00Z,30.3288,-87.8293,1.934,12.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T23:00:00Z,30.3288,-87.8293,1.932,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-01T23:30:00Z,30.3288,-87.8293,1.952,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T00:00:00Z,30.3288,-87.8293,1.964,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T00:30:00Z,30.3288,-87.8293,1.969,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T01:00:00Z,30.3288,-87.8293,1.975,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T01:30:00Z,30.3288,-87.8293,1.996,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T02:00:00Z,30.3288,-87.8293,1.991,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T02:30:00Z,30.3288,-87.8293,1.988,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T03:00:00Z,30.3288,-87.8293,2.021,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T03:30:00Z,30.3288,-87.8293,2.039,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T04:00:00Z,30.3288,-87.8293,2.045,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T04:30:00Z,30.3288,-87.8293,2.051,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T05:00:00Z,30.3288,-87.8293,2.057,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T05:30:00Z,30.3288,-87.8293,2.064,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T06:00:00Z,30.3288,-87.8293,2.063,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T06:30:00Z,30.3288,-87.8293,2.068,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T07:00:00Z,30.3288,-87.8293,2.071,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T07:30:00Z,30.3288,-87.8293,2.093,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T08:00:00Z,30.3288,-87.8293,2.113,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T08:30:00Z,30.3288,-87.8293,2.147,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T09:00:00Z,30.3288,-87.8293,2.163,10.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T09:30:00Z,30.3288,-87.8293,2.186,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T10:00:00Z,30.3288,-87.8293,2.212,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T10:30:00Z,30.3288,-87.8293,2.216,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T11:00:00Z,30.3288,-87.8293,2.236,11.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T11:30:00Z,30.3288,-87.8293,2.229,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T12:00:00Z,30.3288,-87.8293,2.226,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T12:30:00Z,30.3288,-87.8293,2.226,11.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T13:00:00Z,30.3288,-87.8293,2.216,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T13:30:00Z,30.3288,-87.8293,2.216,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T14:00:00Z,30.3288,-87.8293,2.206,12.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T14:30:00Z,30.3288,-87.8293,2.194,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T15:00:00Z,30.3288,-87.8293,2.175,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T15:30:00Z,30.3288,-87.8293,2.145,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T16:00:00Z,30.3288,-87.8293,2.122,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T16:30:00Z,30.3288,-87.8293,2.088,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T17:00:00Z,30.3288,-87.8293,2.063,12.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T17:30:00Z,30.3288,-87.8293,2.034,12.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T18:00:00Z,30.3288,-87.8293,2.002,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T18:30:00Z,30.3288,-87.8293,1.976,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T19:00:00Z,30.3288,-87.8293,1.945,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T19:30:00Z,30.3288,-87.8293,1.926,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T20:00:00Z,30.3288,-87.8293,1.906,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T20:30:00Z,30.3288,-87.8293,1.886,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T21:00:00Z,30.3288,-87.8293,1.87,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T21:30:00Z,30.3288,-87.8293,1.851,11.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T22:00:00Z,30.3288,-87.8293,1.836,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T22:30:00Z,30.3288,-87.8293,1.832,10.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T23:00:00Z,30.3288,-87.8293,1.824,11.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-02T23:30:00Z,30.3288,-87.8293,1.813,10.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T00:00:00Z,30.3288,-87.8293,1.823,10.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T00:30:00Z,30.3288,-87.8293,1.823,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T01:00:00Z,30.3288,-87.8293,1.841,10.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T01:30:00Z,30.3288,-87.8293,1.869,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T02:00:00Z,30.3288,-87.8293,1.883,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T02:30:00Z,30.3288,-87.8293,1.902,10.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T03:00:00Z,30.3288,-87.8293,1.912,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T03:30:00Z,30.3288,-87.8293,1.939,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T04:00:00Z,30.3288,-87.8293,1.965,11.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T04:30:00Z,30.3288,-87.8293,2.006,11.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T05:00:00Z,30.3288,-87.8293,2.025,11.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T05:30:00Z,30.3288,-87.8293,2.044,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T06:00:00Z,30.3288,-87.8293,2.057,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T06:30:00Z,30.3288,-87.8293,2.07,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T07:00:00Z,30.3288,-87.8293,2.08,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T07:30:00Z,30.3288,-87.8293,2.104,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T08:00:00Z,30.3288,-87.8293,2.119,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T08:30:00Z,30.3288,-87.8293,2.143,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T09:00:00Z,30.3288,-87.8293,2.152,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T09:30:00Z,30.3288,-87.8293,2.186,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T10:00:00Z,30.3288,-87.8293,2.215,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T10:30:00Z,30.3288,-87.8293,2.236,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T11:00:00Z,30.3288,-87.8293,2.255,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T11:30:00Z,30.3288,-87.8293,2.257,11.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T12:00:00Z,30.3288,-87.8293,2.261,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T12:30:00Z,30.3288,-87.8293,2.263,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T13:00:00Z,30.3288,-87.8293,2.274,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T13:30:00Z,30.3288,-87.8293,2.268,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T14:00:00Z,30.3288,-87.8293,2.268,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T14:30:00Z,30.3288,-87.8293,2.262,11.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T15:00:00Z,30.3288,-87.8293,2.248,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T15:30:00Z,30.3288,-87.8293,2.228,11.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T16:00:00Z,30.3288,-87.8293,2.219,11.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T16:30:00Z,30.3288,-87.8293,2.176,11.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T17:00:00Z,30.3288,-87.8293,2.141,11.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T17:30:00Z,30.3288,-87.8293,2.095,11.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T18:00:00Z,30.3288,-87.8293,2.068,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T18:30:00Z,30.3288,-87.8293,2.033,11.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T19:00:00Z,30.3288,-87.8293,1.994,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T19:30:00Z,30.3288,-87.8293,1.942,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T20:00:00Z,30.3288,-87.8293,1.895,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T20:30:00Z,30.3288,-87.8293,1.858,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T21:00:00Z,30.3288,-87.8293,1.862,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T21:30:00Z,30.3288,-87.8293,1.865,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T22:00:00Z,30.3288,-87.8293,1.851,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T22:30:00Z,30.3288,-87.8293,1.859,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T23:00:00Z,30.3288,-87.8293,1.86,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-03T23:30:00Z,30.3288,-87.8293,1.883,11.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T00:00:00Z,30.3288,-87.8293,1.895,11.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T00:30:00Z,30.3288,-87.8293,1.904,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T01:00:00Z,30.3288,-87.8293,1.911,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T01:30:00Z,30.3288,-87.8293,1.924,11.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T02:00:00Z,30.3288,-87.8293,1.947,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T02:30:00Z,30.3288,-87.8293,1.962,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T03:00:00Z,30.3288,-87.8293,1.969,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T03:30:00Z,30.3288,-87.8293,1.971,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T04:00:00Z,30.3288,-87.8293,2.005,12.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T04:30:00Z,30.3288,-87.8293,1.973,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T05:00:00Z,30.3288,-87.8293,2.002,13.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T05:30:00Z,30.3288,-87.8293,2.009,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T06:00:00Z,30.3288,-87.8293,2.049,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T06:30:00Z,30.3288,-87.8293,2.075,12.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T07:00:00Z,30.3288,-87.8293,2.122,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T07:30:00Z,30.3288,-87.8293,2.152,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T08:00:00Z,30.3288,-87.8293,2.13,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T08:30:00Z,30.3288,-87.8293,2.146,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T09:00:00Z,30.3288,-87.8293,2.18,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T09:30:00Z,30.3288,-87.8293,2.198,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T10:00:00Z,30.3288,-87.8293,2.212,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T10:30:00Z,30.3288,-87.8293,2.25,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T11:00:00Z,30.3288,-87.8293,2.278,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T11:30:00Z,30.3288,-87.8293,2.345,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T12:00:00Z,30.3288,-87.8293,2.364,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T12:30:00Z,30.3288,-87.8293,2.383,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T13:00:00Z,30.3288,-87.8293,2.38,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T13:30:00Z,30.3288,-87.8293,2.374,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T14:00:00Z,30.3288,-87.8293,2.378,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T14:30:00Z,30.3288,-87.8293,2.356,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T15:00:00Z,30.3288,-87.8293,2.35,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T15:30:00Z,30.3288,-87.8293,2.333,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T16:00:00Z,30.3288,-87.8293,2.315,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T16:30:00Z,30.3288,-87.8293,2.294,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T17:00:00Z,30.3288,-87.8293,2.273,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T17:30:00Z,30.3288,-87.8293,2.25,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T18:00:00Z,30.3288,-87.8293,2.214,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T18:30:00Z,30.3288,-87.8293,2.175,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T19:00:00Z,30.3288,-87.8293,2.141,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T19:30:00Z,30.3288,-87.8293,2.105,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T20:00:00Z,30.3288,-87.8293,2.067,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T20:30:00Z,30.3288,-87.8293,2.027,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T21:00:00Z,30.3288,-87.8293,1.939,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T21:30:00Z,30.3288,-87.8293,1.918,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T22:00:00Z,30.3288,-87.8293,1.874,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T22:30:00Z,30.3288,-87.8293,1.865,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T23:00:00Z,30.3288,-87.8293,1.886,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-04T23:30:00Z,30.3288,-87.8293,1.898,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T00:00:00Z,30.3288,-87.8293,1.929,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T00:30:00Z,30.3288,-87.8293,1.921,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T01:00:00Z,30.3288,-87.8293,1.981,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T01:30:00Z,30.3288,-87.8293,2.017,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T02:00:00Z,30.3288,-87.8293,2.044,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T02:30:00Z,30.3288,-87.8293,2.033,14.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T03:00:00Z,30.3288,-87.8293,2.069,14.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T03:30:00Z,30.3288,-87.8293,2.11,14.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T04:00:00Z,30.3288,-87.8293,2.075,14.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T04:30:00Z,30.3288,-87.8293,2.158,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T05:00:00Z,30.3288,-87.8293,2.19,14.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T05:30:00Z,30.3288,-87.8293,2.213,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T06:00:00Z,30.3288,-87.8293,2.217,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T06:30:00Z,30.3288,-87.8293,2.233,14.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T07:00:00Z,30.3288,-87.8293,2.253,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T07:30:00Z,30.3288,-87.8293,2.264,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T08:00:00Z,30.3288,-87.8293,2.304,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T08:30:00Z,30.3288,-87.8293,2.32,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T09:00:00Z,30.3288,-87.8293,2.323,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T09:30:00Z,30.3288,-87.8293,2.325,14.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T10:00:00Z,30.3288,-87.8293,2.316,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T10:30:00Z,30.3288,-87.8293,2.337,14.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T11:00:00Z,30.3288,-87.8293,2.291,15.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T11:30:00Z,30.3288,-87.8293,2.304,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T12:00:00Z,30.3288,-87.8293,2.295,15.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T12:30:00Z,30.3288,-87.8293,2.306,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T13:00:00Z,30.3288,-87.8293,2.285,14.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T13:30:00Z,30.3288,-87.8293,2.303,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T14:00:00Z,30.3288,-87.8293,2.294,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T14:30:00Z,30.3288,-87.8293,2.316,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T15:00:00Z,30.3288,-87.8293,2.35,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T15:30:00Z,30.3288,-87.8293,2.367,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T16:00:00Z,30.3288,-87.8293,2.361,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T16:30:00Z,30.3288,-87.8293,2.329,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T17:00:00Z,30.3288,-87.8293,2.306,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T17:30:00Z,30.3288,-87.8293,2.286,13.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T18:00:00Z,30.3288,-87.8293,2.22,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T18:30:00Z,30.3288,-87.8293,2.203,14.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T19:00:00Z,30.3288,-87.8293,2.167,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T19:30:00Z,30.3288,-87.8293,2.152,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T20:00:00Z,30.3288,-87.8293,2.119,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T20:30:00Z,30.3288,-87.8293,2.084,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T21:00:00Z,30.3288,-87.8293,2.049,14.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T21:30:00Z,30.3288,-87.8293,2.023,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T22:00:00Z,30.3288,-87.8293,1.967,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T22:30:00Z,30.3288,-87.8293,1.932,14.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T23:00:00Z,30.3288,-87.8293,1.86,13.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-05T23:30:00Z,30.3288,-87.8293,1.814,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T00:00:00Z,30.3288,-87.8293,1.786,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T00:30:00Z,30.3288,-87.8293,1.763,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T01:00:00Z,30.3288,-87.8293,1.787,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T01:30:00Z,30.3288,-87.8293,1.783,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T02:00:00Z,30.3288,-87.8293,1.78,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T02:30:00Z,30.3288,-87.8293,1.784,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T03:00:00Z,30.3288,-87.8293,1.812,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T03:30:00Z,30.3288,-87.8293,1.848,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T04:00:00Z,30.3288,-87.8293,1.889,12.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T04:30:00Z,30.3288,-87.8293,1.908,12.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T05:00:00Z,30.3288,-87.8293,1.954,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T05:30:00Z,30.3288,-87.8293,1.942,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T06:00:00Z,30.3288,-87.8293,2.001,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T06:30:00Z,30.3288,-87.8293,2.053,13.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T07:00:00Z,30.3288,-87.8293,2.116,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T07:30:00Z,30.3288,-87.8293,2.153,14.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T08:00:00Z,30.3288,-87.8293,2.169,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T08:30:00Z,30.3288,-87.8293,2.162,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T09:00:00Z,30.3288,-87.8293,2.146,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T09:30:00Z,30.3288,-87.8293,2.143,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T10:00:00Z,30.3288,-87.8293,2.183,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T10:30:00Z,30.3288,-87.8293,2.22,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T11:00:00Z,30.3288,-87.8293,2.254,15.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T11:30:00Z,30.3288,-87.8293,2.265,15.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T12:00:00Z,30.3288,-87.8293,2.281,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T12:30:00Z,30.3288,-87.8293,2.296,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T13:00:00Z,30.3288,-87.8293,2.336,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T13:30:00Z,30.3288,-87.8293,2.494,16.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-07-06T14:00:00Z,30.3288,-87.8293,2.426,16.96,1111122 