owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T00:00:00Z,25.2130,-80.5330,1.5,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T01:00:00Z,25.2130,-80.5330,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T03:00:00Z,25.2130,-80.5330,1.5,16.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T04:00:00Z,25.2130,-80.5330,1.5,30.64,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T05:00:00Z,25.2130,-80.5330,1.5,32.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T06:00:00Z,25.2130,-80.5330,1.5,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T07:00:00Z,25.2130,-80.5330,1.5,32.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T08:00:00Z,25.2130,-80.5330,1.5,33.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T09:00:00Z,25.2130,-80.5330,1.5,33.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T10:00:00Z,25.2130,-80.5330,1.5,33.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T11:00:00Z,25.2130,-80.5330,1.5,33.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T12:00:00Z,25.2130,-80.5330,1.5,33.63,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T14:00:00Z,25.2130,-80.5330,1.5,33.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T16:00:00Z,25.2130,-80.5330,1.5,33.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T17:00:00Z,25.2130,-80.5330,1.5,33.12,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T18:00:00Z,25.2130,-80.5330,1.5,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T19:00:00Z,25.2130,-80.5330,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T20:00:00Z,25.2130,-80.5330,1.5,33.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T22:00:00Z,25.2130,-80.5330,1.5,33.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T23:00:00Z,25.2130,-80.5330,1.5,20.54,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T01:00:00Z,25.2130,-80.5330,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T03:00:00Z,25.2130,-80.5330,1.5,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T04:00:00Z,25.2130,-80.5330,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T05:00:00Z,25.2130,-80.5330,1.5,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T06:00:00Z,25.2130,-80.5330,1.5,32.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T07:00:00Z,25.2130,-80.5330,1.5,23.18,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T08:00:00Z,25.2130,-80.5330,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T09:00:00Z,25.2130,-80.5330,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T10:00:00Z,25.2130,-80.5330,1.5,32.68,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T12:00:00Z,25.2130,-80.5330,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T13:00:00Z,25.2130,-80.5330,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T14:00:00Z,25.2130,-80.5330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T15:00:00Z,25.2130,-80.5330,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T16:00:00Z,25.2130,-80.5330,1.5,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T17:00:00Z,25.2130,-80.5330,1.5,23.25,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T18:00:00Z,25.2130,-80.5330,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T19:00:00Z,25.2130,-80.5330,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T20:00:00Z,25.2130,-80.5330,1.5,13.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T21:00:00Z,25.2130,-80.5330,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T22:00:00Z,25.2130,-80.5330,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T23:00:00Z,25.2130,-80.5330,1.5,12.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T00:00:00Z,25.2130,-80.5330,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T01:00:00Z,25.2130,-80.5330,1.5,27.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T03:00:00Z,25.2130,-80.5330,1.5,30.35,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T04:00:00Z,25.2130,-80.5330,1.5,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T06:00:00Z,25.2130,-80.5330,1.5,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T07:00:00Z,25.2130,-80.5330,1.5,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T08:00:00Z,25.2130,-80.5330,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T09:00:00Z,25.2130,-80.5330,1.5,19.86,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T10:00:00Z,25.2130,-80.5330,1.5,19.24,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T11:00:00Z,25.2130,-80.5330,1.5,22.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T12:00:00Z,25.2130,-80.5330,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T13:00:00Z,25.2130,-80.5330,1.5,13.54,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T14:00:00Z,25.2130,-80.5330,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T15:00:00Z,25.2130,-80.5330,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T16:00:00Z,25.2130,-80.5330,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T17:00:00Z,25.2130,-80.5330,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T18:00:00Z,25.2130,-80.5330,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T19:00:00Z,25.2130,-80.5330,1.5,19.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T20:00:00Z,25.2130,-80.5330,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T21:00:00Z,25.2130,-80.5330,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T22:00:00Z,25.2130,-80.5330,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T23:00:00Z,25.2130,-80.5330,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T01:00:00Z,25.2130,-80.5330,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T02:00:00Z,25.2130,-80.5330,1.5,11.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T04:00:00Z,25.2130,-80.5330,1.5,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T15:00:00Z,25.2130,-80.5330,1.5,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T16:00:00Z,25.2130,-80.5330,1.5,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T17:00:00Z,25.2130,-80.5330,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T18:00:00Z,25.2130,-80.5330,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T19:00:00Z,25.2130,-80.5330,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T20:00:00Z,25.2130,-80.5330,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T21:00:00Z,25.2130,-80.5330,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T22:00:00Z,25.2130,-80.5330,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T23:00:00Z,25.2130,-80.5330,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T00:00:00Z,25.2130,-80.5330,1.5,22.83,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T02:00:00Z,25.2130,-80.5330,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T04:00:00Z,25.2130,-80.5330,1.5,20.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T05:00:00Z,25.2130,-80.5330,1.5,14.86,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T06:00:00Z,25.2130,-80.5330,1.5,13.61,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T07:00:00Z,25.2130,-80.5330,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T08:00:00Z,25.2130,-80.5330,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T09:00:00Z,25.2130,-80.5330,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T10:00:00Z,25.2130,-80.5330,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T11:00:00Z,25.2130,-80.5330,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T12:00:00Z,25.2130,-80.5330,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T13:00:00Z,25.2130,-80.5330,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T14:00:00Z,25.2130,-80.5330,1.5,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T15:00:00Z,25.2130,-80.5330,1.5,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T16:00:00Z,25.2130,-80.5330,1.5,17.68,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T17:00:00Z,25.2130,-80.5330,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T18:00:00Z,25.2130,-80.5330,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T19:00:00Z,25.2130,-80.5330,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T20:00:00Z,25.2130,-80.5330,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T21:00:00Z,25.2130,-80.5330,1.5,21.93,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T22:00:00Z,25.2130,-80.5330,1.5,22.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T23:00:00Z,25.2130,-80.5330,1.5,23.39,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T00:00:00Z,25.2130,-80.5330,1.5,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T01:00:00Z,25.2130,-80.5330,1.5,26.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T02:00:00Z,25.2130,-80.5330,1.5,27.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T04:00:00Z,25.2130,-80.5330,1.5,29.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T05:00:00Z,25.2130,-80.5330,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T06:00:00Z,25.2130,-80.5330,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T07:00:00Z,25.2130,-80.5330,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T08:00:00Z,25.2130,-80.5330,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T09:00:00Z,25.2130,-80.5330,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T10:00:00Z,25.2130,-80.5330,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T11:00:00Z,25.2130,-80.5330,1.5,32.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T12:00:00Z,25.2130,-80.5330,1.5,33.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T13:00:00Z,25.2130,-80.5330,1.5,33.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T14:00:00Z,25.2130,-80.5330,1.5,33.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T15:00:00Z,25.2130,-80.5330,1.5,33.12,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T16:00:00Z,25.2130,-80.5330,1.5,32.46,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T17:00:00Z,25.2130,-80.5330,1.5,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T18:00:00Z,25.2130,-80.5330,1.5,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T19:00:00Z,25.2130,-80.5330,1.5,24.93,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T20:00:00Z,25.2130,-80.5330,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T21:00:00Z,25.2130,-80.5330,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T22:00:00Z,25.2130,-80.5330,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T23:00:00Z,25.2130,-80.5330,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T00:00:00Z,25.2130,-80.5330,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T01:00:00Z,25.2130,-80.5330,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T02:00:00Z,25.2130,-80.5330,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T04:00:00Z,25.2130,-80.5330,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T05:00:00Z,25.2130,-80.5330,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T06:00:00Z,25.2130,-80.5330,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T07:00:00Z,25.2130,-80.5330,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T08:00:00Z,25.2130,-80.5330,1.5,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T09:00:00Z,25.2130,-80.5330,1.5,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T10:00:00Z,25.2130,-80.5330,1.5,19.11,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T11:00:00Z,25.2130,-80.5330,1.5,30.93,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T12:00:00Z,25.2130,-80.5330,1.5,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T13:00:00Z,25.2130,-80.5330,1.5,15.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T14:00:00Z,25.2130,-80.5330,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T15:00:00Z,25.2130,-80.5330,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T16:00:00Z,25.2130,-80.5330,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T17:00:00Z,25.2130,-80.5330,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T18:00:00Z,25.2130,-80.5330,1.5,28.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T19:00:00Z,25.2130,-80.5330,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T20:00:00Z,25.2130,-80.5330,1.5,16.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T21:00:00Z,25.2130,-80.5330,1.5,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T23:00:00Z,25.2130,-80.5330,1.5,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T00:00:00Z,25.2130,-80.5330,1.5,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T02:00:00Z,25.2130,-80.5330,1.5,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T04:00:00Z,25.2130,-80.5330,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T05:00:00Z,25.2130,-80.5330,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T06:00:00Z,25.2130,-80.5330,1.5,16.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T07:00:00Z,25.2130,-80.5330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T08:00:00Z,25.2130,-80.5330,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T09:00:00Z,25.2130,-80.5330,1.5,33.12,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T10:00:00Z,25.2130,-80.5330,1.5,33.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T11:00:00Z,25.2130,-80.5330,1.5,33.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T13:00:00Z,25.2130,-80.5330,1.5,34.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T14:00:00Z,25.2130,-80.5330,1.5,34.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T16:00:00Z,25.2130,-80.5330,1.5,34.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T17:00:00Z,25.2130,-80.5330,1.5,34.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T18:00:00Z,25.2130,-80.5330,1.5,34.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T19:00:00Z,25.2130,-80.5330,1.5,34.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T20:00:00Z,25.2130,-80.5330,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T21:00:00Z,25.2130,-80.5330,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T22:00:00Z,25.2130,-80.5330,1.5,34.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T23:00:00Z,25.2130,-80.5330,1.5,34.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T00:00:00Z,25.2130,-80.5330,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T01:00:00Z,25.2130,-80.5330,1.5,33.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T02:00:00Z,25.2130,-80.5330,1.5,33.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T04:00:00Z,25.2130,-80.5330,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T05:00:00Z,25.2130,-80.5330,1.5,34.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T06:00:00Z,25.2130,-80.5330,1.5,34.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T07:00:00Z,25.2130,-80.5330,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T08:00:00Z,25.2130,-80.5330,1.5,35.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T09:00:00Z,25.2130,-80.5330,1.5,35.25,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T10:00:00Z,25.2130,-80.5330,1.5,35.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T11:00:00Z,25.2130,-80.5330,1.5,35.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T12:00:00Z,25.2130,-80.5330,1.5,34.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T13:00:00Z,25.2130,-80.5330,1.5,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T14:00:00Z,25.2130,-80.5330,1.5,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T15:00:00Z,25.2130,-80.5330,1.5,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T16:00:00Z,25.2130,-80.5330,1.5,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T17:00:00Z,25.2130,-80.5330,1.5,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T18:00:00Z,25.2130,-80.5330,1.5,20.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T19:00:00Z,25.2130,-80.5330,1.5,17.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T20:00:00Z,25.2130,-80.5330,1.5,15.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T21:00:00Z,25.2130,-80.5330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T22:00:00Z,25.2130,-80.5330,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T23:00:00Z,25.2130,-80.5330,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T00:00:00Z,25.2130,-80.5330,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T01:00:00Z,25.2130,-80.5330,1.5,13.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T02:00:00Z,25.2130,-80.5330,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T04:00:00Z,25.2130,-80.5330,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T05:00:00Z,25.2130,-80.5330,1.5,12.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T06:00:00Z,25.2130,-80.5330,1.5,12.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T07:00:00Z,25.2130,-80.5330,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T08:00:00Z,25.2130,-80.5330,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T09:00:00Z,25.2130,-80.5330,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T10:00:00Z,25.2130,-80.5330,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T11:00:00Z,25.2130,-80.5330,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T12:00:00Z,25.2130,-80.5330,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T13:00:00Z,25.2130,-80.5330,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T14:00:00Z,25.2130,-80.5330,1.5,30.93,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T15:00:00Z,25.2130,-80.5330,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T16:00:00Z,25.2130,-80.5330,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T17:00:00Z,25.2130,-80.5330,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T18:00:00Z,25.2130,-80.5330,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T19:00:00Z,25.2130,-80.5330,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T20:00:00Z,25.2130,-80.5330,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T21:00:00Z,25.2130,-80.5330,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T01:00:00Z,25.2130,-80.5330,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T04:00:00Z,25.2130,-80.5330,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T11:00:00Z,25.2130,-80.5330,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T12:00:00Z,25.2130,-80.5330,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T13:00:00Z,25.2130,-80.5330,1.5,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T15:00:00Z,25.2130,-80.5330,1.5,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T16:00:00Z,25.2130,-80.5330,1.5,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T17:00:00Z,25.2130,-80.5330,1.5,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T18:00:00Z,25.2130,-80.5330,1.5,32.24,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T19:00:00Z,25.2130,-80.5330,1.5,33.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T20:00:00Z,25.2130,-80.5330,1.5,33.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T21:00:00Z,25.2130,-80.5330,1.5,33.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T22:00:00Z,25.2130,-80.5330,1.5,33.55,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T23:00:00Z,25.2130,-80.5330,1.5,33.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T00:00:00Z,25.2130,-80.5330,1.5,34.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T01:00:00Z,25.2130,-80.5330,1.5,34.07,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T02:00:00Z,25.2130,-80.5330,1.5,33.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T04:00:00Z,25.2130,-80.5330,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T05:00:00Z,25.2130,-80.5330,1.5,33.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T06:00:00Z,25.2130,-80.5330,1.5,33.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T07:00:00Z,25.2130,-80.5330,1.5,33.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T08:00:00Z,25.2130,-80.5330,1.5,34.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T09:00:00Z,25.2130,-80.5330,1.5,34.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T10:00:00Z,25.2130,-80.5330,1.5,34.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T11:00:00Z,25.2130,-80.5330,1.5,34.66,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T13:00:00Z,25.2130,-80.5330,1.5,34.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T14:00:00Z,25.2130,-80.5330,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T15:00:00Z,25.2130,-80.5330,1.5,35.03,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T16:00:00Z,25.2130,-80.5330,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T17:00:00Z,25.2130,-80.5330,1.5,35.17,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T18:00:00Z,25.2130,-80.5330,1.5,35.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T19:00:00Z,25.2130,-80.5330,1.5,35.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T20:00:00Z,25.2130,-80.5330,1.5,35.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T21:00:00Z,25.2130,-80.5330,1.5,35.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T22:00:00Z,25.2130,-80.5330,1.5,35.84,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T23:00:00Z,25.2130,-80.5330,1.5,35.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T00:00:00Z,25.2130,-80.5330,1.5,35.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T01:00:00Z,25.2130,-80.5330,1.5,35.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T02:00:00Z,25.2130,-80.5330,1.5,35.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T04:00:00Z,25.2130,-80.5330,1.5,35.47,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T05:00:00Z,25.2130,-80.5330,1.5,35.54,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T06:00:00Z,25.2130,-80.5330,1.5,35.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T07:00:00Z,25.2130,-80.5330,1.5,35.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T08:00:00Z,25.2130,-80.5330,1.5,35.91,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T09:00:00Z,25.2130,-80.5330,1.5,35.91,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T10:00:00Z,25.2130,-80.5330,1.5,35.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T11:00:00Z,25.2130,-80.5330,1.5,35.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T12:00:00Z,25.2130,-80.5330,1.5,35.91,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T13:00:00Z,25.2130,-80.5330,1.5,36.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T14:00:00Z,25.2130,-80.5330,1.5,35.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T16:00:00Z,25.2130,-80.5330,1.5,36.06,11111222 