owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-05-01T00:00:00Z,28.3507,-96.0058,2.0,219.3069629,27.08850679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T00:30:00Z,28.3507,-96.0058,2.0,218.3976195,27.67584145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T01:00:00Z,28.3507,-96.0058,2.0,213.0463043,26.42481031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T01:30:00Z,28.3507,-96.0058,2.0,214.6717911,26.70164227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T02:00:00Z,28.3507,-96.0058,2.0,217.8108936,26.78361439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T02:30:00Z,28.3507,-96.0058,2.0,227.6340431,28.92294937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T03:00:00Z,28.3507,-96.0058,2.0,237.7632411,23.39646341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T03:30:00Z,28.3507,-96.0058,2.0,250.8428767,20.08205667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T04:00:00Z,28.3507,-96.0058,2.0,244.8077203,13.2502717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T04:30:00Z,28.3507,-96.0058,2.0,271.7061272,20.82922946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T05:00:00Z,28.3507,-96.0058,2.0,283.7051911,12.57810797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T05:30:00Z,28.3507,-96.0058,2.0,284.434661,12.91775909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T06:00:00Z,28.3507,-96.0058,2.0,306.4997915,9.280193963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T06:30:00Z,28.3507,-96.0058,2.0,333.8101058,12.30310936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T07:00:00Z,28.3507,-96.0058,2.0,347.4564352,8.287828425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T07:30:00Z,28.3507,-96.0058,2.0,6.697755341,13.63303708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T08:00:00Z,28.3507,-96.0058,2.0,34.90194704,16.13151574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T08:30:00Z,28.3507,-96.0058,2.0,47.92622111,20.63907217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T09:00:00Z,28.3507,-96.0058,2.0,74.11786298,18.67280643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T09:30:00Z,28.3507,-96.0058,2.0,92.62443675,21.40244846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T10:00:00Z,28.3507,-96.0058,2.0,97.72466398,23.58401577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T10:30:00Z,28.3507,-96.0058,2.0,100.7288342,28.04016583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T11:00:00Z,28.3507,-96.0058,2.0,99.96011702,27.05780664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T11:30:00Z,28.3507,-96.0058,2.0,107.7515545,28.3708107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T12:00:00Z,28.3507,-96.0058,2.0,116.2041576,29.82526613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T12:30:00Z,28.3507,-96.0058,2.0,131.9898885,30.70250804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T13:00:00Z,28.3507,-96.0058,2.0,135.2427256,31.6998817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T13:30:00Z,28.3507,-96.0058,2.0,136.1153233,36.32388746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T14:00:00Z,28.3507,-96.0058,2.0,140.5915906,37.30060053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T14:30:00Z,28.3507,-96.0058,2.0,141.7469974,39.36146593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T15:00:00Z,28.3507,-96.0058,2.0,139.6173633,40.05324706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T15:30:00Z,28.3507,-96.0058,2.0,142.5302754,39.17214572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T16:00:00Z,28.3507,-96.0058,2.0,142.4159955,38.84101569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T16:30:00Z,28.3507,-96.0058,2.0,143.178483,40.16201439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T17:00:00Z,28.3507,-96.0058,2.0,139.4319643,37.24154266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T17:30:00Z,28.3507,-96.0058,2.0,138.2576795,34.59099594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T18:00:00Z,28.3507,-96.0058,2.0,132.9245933,31.43737425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T18:30:00Z,28.3507,-96.0058,2.0,130.8362919,29.60691811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T19:00:00Z,28.3507,-96.0058,2.0,122.9008087,25.97630074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T19:30:00Z,28.3507,-96.0058,2.0,118.2875017,26.48253953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T20:00:00Z,28.3507,-96.0058,2.0,112.1966566,27.18458755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T20:30:00Z,28.3507,-96.0058,2.0,106.6471018,24.22535242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T21:00:00Z,28.3507,-96.0058,2.0,98.30251168,19.73685385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T21:30:00Z,28.3507,-96.0058,2.0,88.366019,18.93770049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T22:00:00Z,28.3507,-96.0058,2.0,85.70262339,19.08365269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T22:30:00Z,28.3507,-96.0058,2.0,69.70281999,21.5053598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T23:00:00Z,28.3507,-96.0058,2.0,71.16420312,22.14597255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-01T23:30:00Z,28.3507,-96.0058,2.0,73.80327281,23.48201439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T00:00:00Z,28.3507,-96.0058,2.0,75.41635944,24.62334055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T00:30:00Z,28.3507,-96.0058,2.0,76.26231455,25.60240809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T01:00:00Z,28.3507,-96.0058,2.0,78.52482689,25.83644712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T01:30:00Z,28.3507,-96.0058,2.0,82.71982556,25.64675613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T02:00:00Z,28.3507,-96.0058,2.0,84.66222833,25.69140907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T02:30:00Z,28.3507,-96.0058,2.0,78.55686918,25.30297216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T03:00:00Z,28.3507,-96.0058,2.0,81.68277322,24.67957252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T03:30:00Z,28.3507,-96.0058,2.0,80.33495609,25.55269457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T04:00:00Z,28.3507,-96.0058,2.0,76.08733167,24.74596735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T04:30:00Z,28.3507,-96.0058,2.0,77.71130155,27.43868984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T05:00:00Z,28.3507,-96.0058,2.0,85.85099385,26.39918559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T05:30:00Z,28.3507,-96.0058,2.0,83.64138226,27.44886154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T06:00:00Z,28.3507,-96.0058,2.0,80.67411786,25.54767504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T06:30:00Z,28.3507,-96.0058,2.0,83.63966827,28.25390769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T07:00:00Z,28.3507,-96.0058,2.0,81.21806985,29.21247165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T07:30:00Z,28.3507,-96.0058,2.0,81.76466188,28.48372342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T08:00:00Z,28.3507,-96.0058,2.0,85.84694227,28.44469195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T08:30:00Z,28.3507,-96.0058,2.0,86.45973529,24.77728395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T09:00:00Z,28.3507,-96.0058,2.0,87.52178063,26.36465816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T09:30:00Z,28.3507,-96.0058,2.0,91.30459603,24.59637575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T10:00:00Z,28.3507,-96.0058,2.0,87.52795488,21.32984998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T10:30:00Z,28.3507,-96.0058,2.0,89.88609231,20.12003976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T11:00:00Z,28.3507,-96.0058,2.0,84.50592836,18.69588725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T11:30:00Z,28.3507,-96.0058,2.0,82.17906282,15.72628373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T12:00:00Z,28.3507,-96.0058,2.0,80.29538255,14.77138111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T12:30:00Z,28.3507,-96.0058,2.0,71.42736463,13.15511307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T13:00:00Z,28.3507,-96.0058,2.0,86.34602363,13.8080701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T13:30:00Z,28.3507,-96.0058,2.0,87.4054285,13.03336104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T14:00:00Z,28.3507,-96.0058,2.0,79.57506115,10.66606769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T14:30:00Z,28.3507,-96.0058,2.0,66.34408405,9.869305953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T15:00:00Z,28.3507,-96.0058,2.0,65.25482895,8.027060483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T15:30:00Z,28.3507,-96.0058,2.0,63.32545917,7.01679414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T16:00:00Z,28.3507,-96.0058,2.0,39.46768533,10.6349283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T16:30:00Z,28.3507,-96.0058,2.0,38.57858872,11.00089087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T17:00:00Z,28.3507,-96.0058,2.0,35.17547332,7.169135234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T17:30:00Z,28.3507,-96.0058,2.0,20.19637478,9.877297201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T18:00:00Z,28.3507,-96.0058,2.0,17.36942381,11.22170219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T18:30:00Z,28.3507,-96.0058,2.0,16.25330244,9.718400074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T19:00:00Z,28.3507,-96.0058,2.0,14.43285224,13.32037537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T19:30:00Z,28.3507,-96.0058,2.0,12.61380842,11.72293479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T20:00:00Z,28.3507,-96.0058,2.0,13.89909773,13.15517009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T20:30:00Z,28.3507,-96.0058,2.0,12.33328163,14.60709759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T21:00:00Z,28.3507,-96.0058,2.0,30.02470583,12.450755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T21:30:00Z,28.3507,-96.0058,2.0,33.41219571,12.00385355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T22:00:00Z,28.3507,-96.0058,2.0,29.52659632,9.435390824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T22:30:00Z,28.3507,-96.0058,2.0,26.56519952,5.187677708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T23:00:00Z,28.3507,-96.0058,2.0,299.9718458,1.881621641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-02T23:30:00Z,28.3507,-96.0058,2.0,339.7753983,4.859629616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T00:00:00Z,28.3507,-96.0058,2.0,310.0422859,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T00:30:00Z,28.3507,-96.0058,2.0,310.7120699,11.25328841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T01:00:00Z,28.3507,-96.0058,2.0,306.7007191,13.52005917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T01:30:00Z,28.3507,-96.0058,2.0,313.2615176,15.84648857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T02:00:00Z,28.3507,-96.0058,2.0,310.2433731,15.09214696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T02:30:00Z,28.3507,-96.0058,2.0,315.4611286,18.4631552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T03:00:00Z,28.3507,-96.0058,2.0,329.3613486,21.78067033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T03:30:00Z,28.3507,-96.0058,2.0,333.5910134,21.38136104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T04:00:00Z,28.3507,-96.0058,2.0,336.8148094,22.91034701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T04:30:00Z,28.3507,-96.0058,2.0,344.302608,23.50673308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T05:00:00Z,28.3507,-96.0058,2.0,347.5746809,24.67804895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T05:30:00Z,28.3507,-96.0058,2.0,353.6704842,24.21763407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T06:00:00Z,28.3507,-96.0058,2.0,1.776017387,19.03914389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T06:30:00Z,28.3507,-96.0058,2.0,10.66595873,18.31644343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T07:00:00Z,28.3507,-96.0058,2.0,5.082546679,4.628196193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T07:30:00Z,28.3507,-96.0058,2.0,353.1724821,4.542213117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T08:00:00Z,28.3507,-96.0058,2.0,254.4472879,7.608580682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T08:30:00Z,28.3507,-96.0058,2.0,252.1502662,9.591689111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T09:00:00Z,28.3507,-96.0058,2.0,260.9244667,10.46094642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T09:30:00Z,28.3507,-96.0058,2.0,262.7363513,17.48026602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T10:00:00Z,28.3507,-96.0058,2.0,251.605165,22.37312003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T10:30:00Z,28.3507,-96.0058,2.0,258.1354023,25.34135158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T11:00:00Z,28.3507,-96.0058,2.0,257.5566865,31.83783441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T11:30:00Z,28.3507,-96.0058,2.0,258.2640074,34.31734838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T12:00:00Z,28.3507,-96.0058,2.0,263.4747191,44.88070966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T12:30:00Z,28.3507,-96.0058,2.0,263.3676298,48.1421437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T13:00:00Z,28.3507,-96.0058,2.0,266.8825978,50.57482081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T13:30:00Z,28.3507,-96.0058,2.0,268.4107951,54.10079852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T14:00:00Z,28.3507,-96.0058,2.0,269.2669381,54.74447552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T14:30:00Z,28.3507,-96.0058,2.0,274.8529469,57.80719765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T15:00:00Z,28.3507,-96.0058,2.0,279.9886623,58.92307952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T15:30:00Z,28.3507,-96.0058,2.0,284.6093231,56.53787845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T16:00:00Z,28.3507,-96.0058,2.0,286.634027,47.68541286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T16:30:00Z,28.3507,-96.0058,2.0,281.5547016,37.24475399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T17:00:00Z,28.3507,-96.0058,2.0,279.0771372,31.75767151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T17:30:00Z,28.3507,-96.0058,2.0,267.8428016,32.68315315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T18:00:00Z,28.3507,-96.0058,2.0,257.8580911,41.07888996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T18:30:00Z,28.3507,-96.0058,2.0,267.0538593,29.18856797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T19:00:00Z,28.3507,-96.0058,2.0,257.9109586,32.75638106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T19:30:00Z,28.3507,-96.0058,2.0,275.8685358,21.71378364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T20:00:00Z,28.3507,-96.0058,2.0,269.8039362,20.50011951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T20:30:00Z,28.3507,-96.0058,2.0,260.284746,12.68186106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T21:00:00Z,28.3507,-96.0058,2.0,236.3999382,10.55318435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T21:30:00Z,28.3507,-96.0058,2.0,213.7018736,13.13807444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T22:00:00Z,28.3507,-96.0058,2.0,199.1847156,11.83741948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T22:30:00Z,28.3507,-96.0058,2.0,212.8160562,22.91732969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T23:00:00Z,28.3507,-96.0058,2.0,206.727914,21.98958162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-03T23:30:00Z,28.3507,-96.0058,2.0,190.6594845,21.08384215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T00:00:00Z,28.3507,-96.0058,2.0,197.7627786,26.15699715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T00:30:00Z,28.3507,-96.0058,2.0,198.3319536,26.45249516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T01:00:00Z,28.3507,-96.0058,2.0,209.587762,30.35885538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T01:30:00Z,28.3507,-96.0058,2.0,205.6795944,26.05330113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T02:00:00Z,28.3507,-96.0058,2.0,210.9771334,28.77403343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T02:30:00Z,28.3507,-96.0058,2.0,254.6975752,56.76233699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T03:00:00Z,28.3507,-96.0058,2.0,258.8695218,61.85337258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T03:30:00Z,28.3507,-96.0058,2.0,256.792652,58.65125745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T04:00:00Z,28.3507,-96.0058,2.0,258.998966,59.21812983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T04:30:00Z,28.3507,-96.0058,2.0,260.7580794,60.15074813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T05:00:00Z,28.3507,-96.0058,2.0,263.011872,57.45677506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T05:30:00Z,28.3507,-96.0058,2.0,259.7674669,52.86068955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T06:00:00Z,28.3507,-96.0058,2.0,262.2679387,46.97706781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T06:30:00Z,28.3507,-96.0058,2.0,261.4330932,41.21986414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T07:00:00Z,28.3507,-96.0058,2.0,260.1570696,41.12531216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T07:30:00Z,28.3507,-96.0058,2.0,267.3174197,38.89260727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T08:00:00Z,28.3507,-96.0058,2.0,267.5831876,33.67994804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T08:30:00Z,28.3507,-96.0058,2.0,266.7528717,32.31186315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T09:00:00Z,28.3507,-96.0058,2.0,266.477228,29.13503904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T09:30:00Z,28.3507,-96.0058,2.0,270.9094923,29.62372866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T10:00:00Z,28.3507,-96.0058,2.0,276.8642923,26.94310487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T10:30:00Z,28.3507,-96.0058,2.0,278.0892181,25.5138335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T11:00:00Z,28.3507,-96.0058,2.0,280.7346459,20.88546145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T11:30:00Z,28.3507,-96.0058,2.0,276.2382059,21.62804892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T12:00:00Z,28.3507,-96.0058,2.0,263.2106204,20.72532026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T12:30:00Z,28.3507,-96.0058,2.0,263.0384368,16.91468593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T13:00:00Z,28.3507,-96.0058,2.0,270.4022071,14.26035063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T13:30:00Z,28.3507,-96.0058,2.0,276.2512927,9.918971721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T14:00:00Z,28.3507,-96.0058,2.0,255.654692,11.70493913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T14:30:00Z,28.3507,-96.0058,2.0,240.7177663,10.28405562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T15:00:00Z,28.3507,-96.0058,2.0,231.8771808,14.82154176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-05-04T15:30:00Z,28.3507,-96.0058,2.0,250.5851779,34.77748697,-99999.0,'11111222,11111222,99999999' 