owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T00:00:00Z,25.7020,-81.1860,1.0,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T01:00:00Z,25.7020,-81.1860,1.0,29.32,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T02:00:00Z,25.7020,-81.1860,1.0,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T03:00:00Z,25.7020,-81.1860,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T04:00:00Z,25.7020,-81.1860,1.0,28.63,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T05:00:00Z,25.7020,-81.1860,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T09:00:00Z,25.7020,-81.1860,1.0,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T10:00:00Z,25.7020,-81.1860,1.0,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T11:00:00Z,25.7020,-81.1860,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T12:00:00Z,25.7020,-81.1860,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T13:00:00Z,25.7020,-81.1860,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T14:00:00Z,25.7020,-81.1860,1.0,27.03,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T15:00:00Z,25.7020,-81.1860,1.0,27.08,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T16:00:00Z,25.7020,-81.1860,1.0,27.35,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T17:00:00Z,25.7020,-81.1860,1.0,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T18:00:00Z,25.7020,-81.1860,1.0,27.93,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T19:00:00Z,25.7020,-81.1860,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T20:00:00Z,25.7020,-81.1860,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T21:00:00Z,25.7020,-81.1860,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T22:00:00Z,25.7020,-81.1860,1.0,29.32,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-01T23:00:00Z,25.7020,-81.1860,1.0,29.27,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T00:00:00Z,25.7020,-81.1860,1.0,29.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T01:00:00Z,25.7020,-81.1860,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T02:00:00Z,25.7020,-81.1860,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T03:00:00Z,25.7020,-81.1860,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T04:00:00Z,25.7020,-81.1860,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T05:00:00Z,25.7020,-81.1860,1.0,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T07:00:00Z,25.7020,-81.1860,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T08:00:00Z,25.7020,-81.1860,1.0,27.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T09:00:00Z,25.7020,-81.1860,1.0,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T10:00:00Z,25.7020,-81.1860,1.0,27.58,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T11:00:00Z,25.7020,-81.1860,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T12:00:00Z,25.7020,-81.1860,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T13:00:00Z,25.7020,-81.1860,1.0,27.37,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T14:00:00Z,25.7020,-81.1860,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T15:00:00Z,25.7020,-81.1860,1.0,27.35,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T16:00:00Z,25.7020,-81.1860,1.0,27.59,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T17:00:00Z,25.7020,-81.1860,1.0,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T18:00:00Z,25.7020,-81.1860,1.0,29.29,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T19:00:00Z,25.7020,-81.1860,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T20:00:00Z,25.7020,-81.1860,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T21:00:00Z,25.7020,-81.1860,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T22:00:00Z,25.7020,-81.1860,1.0,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-02T23:00:00Z,25.7020,-81.1860,1.0,30.75,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T00:00:00Z,25.7020,-81.1860,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T01:00:00Z,25.7020,-81.1860,1.0,30.55,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T02:00:00Z,25.7020,-81.1860,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T03:00:00Z,25.7020,-81.1860,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T04:00:00Z,25.7020,-81.1860,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T05:00:00Z,25.7020,-81.1860,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T10:00:00Z,25.7020,-81.1860,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T11:00:00Z,25.7020,-81.1860,1.0,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T12:00:00Z,25.7020,-81.1860,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T13:00:00Z,25.7020,-81.1860,1.0,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T14:00:00Z,25.7020,-81.1860,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T15:00:00Z,25.7020,-81.1860,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T16:00:00Z,25.7020,-81.1860,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T17:00:00Z,25.7020,-81.1860,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T18:00:00Z,25.7020,-81.1860,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T19:00:00Z,25.7020,-81.1860,1.0,30.41,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T20:00:00Z,25.7020,-81.1860,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T21:00:00Z,25.7020,-81.1860,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T22:00:00Z,25.7020,-81.1860,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-03T23:00:00Z,25.7020,-81.1860,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T00:00:00Z,25.7020,-81.1860,1.0,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T01:00:00Z,25.7020,-81.1860,1.0,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T02:00:00Z,25.7020,-81.1860,1.0,30.59,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T03:00:00Z,25.7020,-81.1860,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T04:00:00Z,25.7020,-81.1860,1.0,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T05:00:00Z,25.7020,-81.1860,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T06:00:00Z,25.7020,-81.1860,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T07:00:00Z,25.7020,-81.1860,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T08:00:00Z,25.7020,-81.1860,1.0,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T09:00:00Z,25.7020,-81.1860,1.0,29.42,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T10:00:00Z,25.7020,-81.1860,1.0,29.29,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T11:00:00Z,25.7020,-81.1860,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T12:00:00Z,25.7020,-81.1860,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T13:00:00Z,25.7020,-81.1860,1.0,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T14:00:00Z,25.7020,-81.1860,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T15:00:00Z,25.7020,-81.1860,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T16:00:00Z,25.7020,-81.1860,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T17:00:00Z,25.7020,-81.1860,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T19:00:00Z,25.7020,-81.1860,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T20:00:00Z,25.7020,-81.1860,1.0,31.19,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T21:00:00Z,25.7020,-81.1860,1.0,31.26,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T22:00:00Z,25.7020,-81.1860,1.0,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-04T23:00:00Z,25.7020,-81.1860,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T00:00:00Z,25.7020,-81.1860,1.0,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T01:00:00Z,25.7020,-81.1860,1.0,31.09,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T02:00:00Z,25.7020,-81.1860,1.0,30.93,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T03:00:00Z,25.7020,-81.1860,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T04:00:00Z,25.7020,-81.1860,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T05:00:00Z,25.7020,-81.1860,1.0,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T06:00:00Z,25.7020,-81.1860,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T07:00:00Z,25.7020,-81.1860,1.0,30.26,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T08:00:00Z,25.7020,-81.1860,1.0,30.12,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T09:00:00Z,25.7020,-81.1860,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T10:00:00Z,25.7020,-81.1860,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T11:00:00Z,25.7020,-81.1860,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T12:00:00Z,25.7020,-81.1860,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T13:00:00Z,25.7020,-81.1860,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T14:00:00Z,25.7020,-81.1860,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T15:00:00Z,25.7020,-81.1860,1.0,29.48,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T16:00:00Z,25.7020,-81.1860,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T17:00:00Z,25.7020,-81.1860,1.0,30.02,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T19:00:00Z,25.7020,-81.1860,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T20:00:00Z,25.7020,-81.1860,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T21:00:00Z,25.7020,-81.1860,1.0,31.17,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T22:00:00Z,25.7020,-81.1860,1.0,31.21,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-05T23:00:00Z,25.7020,-81.1860,1.0,31.17,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T00:00:00Z,25.7020,-81.1860,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T01:00:00Z,25.7020,-81.1860,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T02:00:00Z,25.7020,-81.1860,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T03:00:00Z,25.7020,-81.1860,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T04:00:00Z,25.7020,-81.1860,1.0,30.76,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T05:00:00Z,25.7020,-81.1860,1.0,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T06:00:00Z,25.7020,-81.1860,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T07:00:00Z,25.7020,-81.1860,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T08:00:00Z,25.7020,-81.1860,1.0,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T09:00:00Z,25.7020,-81.1860,1.0,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T10:00:00Z,25.7020,-81.1860,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T11:00:00Z,25.7020,-81.1860,1.0,29.81,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T12:00:00Z,25.7020,-81.1860,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T13:00:00Z,25.7020,-81.1860,1.0,29.62,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T14:00:00Z,25.7020,-81.1860,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T15:00:00Z,25.7020,-81.1860,1.0,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T16:00:00Z,25.7020,-81.1860,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T17:00:00Z,25.7020,-81.1860,1.0,30.64,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T18:00:00Z,25.7020,-81.1860,1.0,31.13,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T19:00:00Z,25.7020,-81.1860,1.0,31.49,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T20:00:00Z,25.7020,-81.1860,1.0,31.82,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T21:00:00Z,25.7020,-81.1860,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T22:00:00Z,25.7020,-81.1860,1.0,32.04,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-06T23:00:00Z,25.7020,-81.1860,1.0,32.05,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T00:00:00Z,25.7020,-81.1860,1.0,32.03,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T01:00:00Z,25.7020,-81.1860,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T02:00:00Z,25.7020,-81.1860,1.0,31.83,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T03:00:00Z,25.7020,-81.1860,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T04:00:00Z,25.7020,-81.1860,1.0,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T05:00:00Z,25.7020,-81.1860,1.0,31.34,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T06:00:00Z,25.7020,-81.1860,1.0,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T07:00:00Z,25.7020,-81.1860,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T08:00:00Z,25.7020,-81.1860,1.0,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T09:00:00Z,25.7020,-81.1860,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T10:00:00Z,25.7020,-81.1860,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T11:00:00Z,25.7020,-81.1860,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T12:00:00Z,25.7020,-81.1860,1.0,30.25,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T13:00:00Z,25.7020,-81.1860,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T14:00:00Z,25.7020,-81.1860,1.0,30.14,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T15:00:00Z,25.7020,-81.1860,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T16:00:00Z,25.7020,-81.1860,1.0,30.14,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T17:00:00Z,25.7020,-81.1860,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T18:00:00Z,25.7020,-81.1860,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T19:00:00Z,25.7020,-81.1860,1.0,30.55,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T20:00:00Z,25.7020,-81.1860,1.0,30.85,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T21:00:00Z,25.7020,-81.1860,1.0,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T22:00:00Z,25.7020,-81.1860,1.0,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-07T23:00:00Z,25.7020,-81.1860,1.0,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T00:00:00Z,25.7020,-81.1860,1.0,31.14,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T01:00:00Z,25.7020,-81.1860,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T02:00:00Z,25.7020,-81.1860,1.0,30.99,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T03:00:00Z,25.7020,-81.1860,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T04:00:00Z,25.7020,-81.1860,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T05:00:00Z,25.7020,-81.1860,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T06:00:00Z,25.7020,-81.1860,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T07:00:00Z,25.7020,-81.1860,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T08:00:00Z,25.7020,-81.1860,1.0,29.94,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T09:00:00Z,25.7020,-81.1860,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T10:00:00Z,25.7020,-81.1860,1.0,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T11:00:00Z,25.7020,-81.1860,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T12:00:00Z,25.7020,-81.1860,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T13:00:00Z,25.7020,-81.1860,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T14:00:00Z,25.7020,-81.1860,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T15:00:00Z,25.7020,-81.1860,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T16:00:00Z,25.7020,-81.1860,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T17:00:00Z,25.7020,-81.1860,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T18:00:00Z,25.7020,-81.1860,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T19:00:00Z,25.7020,-81.1860,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T20:00:00Z,25.7020,-81.1860,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T21:00:00Z,25.7020,-81.1860,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T22:00:00Z,25.7020,-81.1860,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-08T23:00:00Z,25.7020,-81.1860,1.0,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T00:00:00Z,25.7020,-81.1860,1.0,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T01:00:00Z,25.7020,-81.1860,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T02:00:00Z,25.7020,-81.1860,1.0,30.83,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T03:00:00Z,25.7020,-81.1860,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T04:00:00Z,25.7020,-81.1860,1.0,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T05:00:00Z,25.7020,-81.1860,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T06:00:00Z,25.7020,-81.1860,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T07:00:00Z,25.7020,-81.1860,1.0,30.07,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T08:00:00Z,25.7020,-81.1860,1.0,29.93,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T09:00:00Z,25.7020,-81.1860,1.0,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T10:00:00Z,25.7020,-81.1860,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T11:00:00Z,25.7020,-81.1860,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T12:00:00Z,25.7020,-81.1860,1.0,29.34,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T13:00:00Z,25.7020,-81.1860,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T14:00:00Z,25.7020,-81.1860,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T15:00:00Z,25.7020,-81.1860,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T16:00:00Z,25.7020,-81.1860,1.0,29.48,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T17:00:00Z,25.7020,-81.1860,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T18:00:00Z,25.7020,-81.1860,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T19:00:00Z,25.7020,-81.1860,1.0,30.15,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T20:00:00Z,25.7020,-81.1860,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T21:00:00Z,25.7020,-81.1860,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T22:00:00Z,25.7020,-81.1860,1.0,30.08,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-09T23:00:00Z,25.7020,-81.1860,1.0,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T00:00:00Z,25.7020,-81.1860,1.0,29.81,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T01:00:00Z,25.7020,-81.1860,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T03:00:00Z,25.7020,-81.1860,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T04:00:00Z,25.7020,-81.1860,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T05:00:00Z,25.7020,-81.1860,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T06:00:00Z,25.7020,-81.1860,1.0,29.27,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T07:00:00Z,25.7020,-81.1860,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T08:00:00Z,25.7020,-81.1860,1.0,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T09:00:00Z,25.7020,-81.1860,1.0,28.78,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T10:00:00Z,25.7020,-81.1860,1.0,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T11:00:00Z,25.7020,-81.1860,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T12:00:00Z,25.7020,-81.1860,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T13:00:00Z,25.7020,-81.1860,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T14:00:00Z,25.7020,-81.1860,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T15:00:00Z,25.7020,-81.1860,1.0,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T16:00:00Z,25.7020,-81.1860,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T17:00:00Z,25.7020,-81.1860,1.0,28.84,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T18:00:00Z,25.7020,-81.1860,1.0,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T19:00:00Z,25.7020,-81.1860,1.0,30.07,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T20:00:00Z,25.7020,-81.1860,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T21:00:00Z,25.7020,-81.1860,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T22:00:00Z,25.7020,-81.1860,1.0,30.55,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-10T23:00:00Z,25.7020,-81.1860,1.0,30.51,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T00:00:00Z,25.7020,-81.1860,1.0,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T01:00:00Z,25.7020,-81.1860,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T02:00:00Z,25.7020,-81.1860,1.0,30.15,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T03:00:00Z,25.7020,-81.1860,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T04:00:00Z,25.7020,-81.1860,1.0,29.82,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T05:00:00Z,25.7020,-81.1860,1.0,29.68,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T06:00:00Z,25.7020,-81.1860,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T07:00:00Z,25.7020,-81.1860,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T08:00:00Z,25.7020,-81.1860,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T09:00:00Z,25.7020,-81.1860,1.0,29.06,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T10:00:00Z,25.7020,-81.1860,1.0,28.92,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T11:00:00Z,25.7020,-81.1860,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T12:00:00Z,25.7020,-81.1860,1.0,28.63,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T13:00:00Z,25.7020,-81.1860,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T14:00:00Z,25.7020,-81.1860,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T15:00:00Z,25.7020,-81.1860,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T16:00:00Z,25.7020,-81.1860,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T17:00:00Z,25.7020,-81.1860,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T18:00:00Z,25.7020,-81.1860,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T19:00:00Z,25.7020,-81.1860,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T20:00:00Z,25.7020,-81.1860,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T21:00:00Z,25.7020,-81.1860,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T22:00:00Z,25.7020,-81.1860,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-11T23:00:00Z,25.7020,-81.1860,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-12T00:00:00Z,25.7020,-81.1860,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-12T01:00:00Z,25.7020,-81.1860,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-12T02:00:00Z,25.7020,-81.1860,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-05-12T03:00:00Z,25.7020,-81.1860,1.0,30.5,11111222 