owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-10-01T00:24:00Z,27.2970,-97.4049,0.0,7.3,99.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T01:24:00Z,27.2970,-97.4049,0.0,7.2,89.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T02:24:00Z,27.2970,-97.4049,0.0,8.1,93.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T03:24:00Z,27.2970,-97.4049,0.0,6.1,96.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T04:24:00Z,27.2970,-97.4049,0.0,8.3,95.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T05:24:00Z,27.2970,-97.4049,0.0,7.0,98.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T06:30:00Z,27.2970,-97.4049,0.0,7.5,94.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T07:24:00Z,27.2970,-97.4049,0.0,8.2,102.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T08:24:00Z,27.2970,-97.4049,0.0,7.2,96.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T09:24:00Z,27.2970,-97.4049,0.0,7.0,96.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T10:24:00Z,27.2970,-97.4049,0.0,7.4,94.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T11:24:00Z,27.2970,-97.4049,0.0,6.6,98.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T12:24:00Z,27.2970,-97.4049,0.0,6.0,107.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T13:24:00Z,27.2970,-97.4049,0.0,5.8,111.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T14:24:00Z,27.2970,-97.4049,0.0,4.9,109.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T15:24:00Z,27.2970,-97.4049,0.0,5.1,104.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T16:30:00Z,27.2970,-97.4049,0.0,5.7,113.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T17:30:00Z,27.2970,-97.4049,0.0,6.2,99.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T18:30:00Z,27.2970,-97.4049,0.0,6.1,107.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T19:24:00Z,27.2970,-97.4049,0.0,5.4,112.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T20:24:00Z,27.2970,-97.4049,0.0,5.5,91.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T21:24:00Z,27.2970,-97.4049,0.0,5.8,97.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T22:24:00Z,27.2970,-97.4049,0.0,6.2,93.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-01T23:24:00Z,27.2970,-97.4049,0.0,7.7,91.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T00:24:00Z,27.2970,-97.4049,0.0,7.2,95.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T01:24:00Z,27.2970,-97.4049,0.0,7.1,95.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T02:24:00Z,27.2970,-97.4049,0.0,7.1,93.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T03:24:00Z,27.2970,-97.4049,0.0,6.9,95.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T04:42:00Z,27.2970,-97.4049,0.0,5.6,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T05:30:00Z,27.2970,-97.4049,0.0,7.0,96.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T06:24:00Z,27.2970,-97.4049,0.0,5.2,102.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T07:24:00Z,27.2970,-97.4049,0.0,5.3,110.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T08:24:00Z,27.2970,-97.4049,0.0,4.6,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T09:24:00Z,27.2970,-97.4049,0.0,5.5,111.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T10:24:00Z,27.2970,-97.4049,0.0,4.8,113.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T11:24:00Z,27.2970,-97.4049,0.0,3.4,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T12:24:00Z,27.2970,-97.4049,0.0,2.6,105.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T13:30:00Z,27.2970,-97.4049,0.0,2.5,97.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T14:24:00Z,27.2970,-97.4049,0.0,3.2,99.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T15:24:00Z,27.2970,-97.4049,0.0,3.0,94.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T16:24:00Z,27.2970,-97.4049,0.0,3.8,78.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T17:30:00Z,27.2970,-97.4049,0.0,4.9,82.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T18:30:00Z,27.2970,-97.4049,0.0,6.1,69.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T19:24:00Z,27.2970,-97.4049,0.0,6.6,65.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T20:24:00Z,27.2970,-97.4049,0.0,4.3,59.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T21:24:00Z,27.2970,-97.4049,0.0,5.8,73.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T22:24:00Z,27.2970,-97.4049,0.0,6.1,72.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-02T23:24:00Z,27.2970,-97.4049,0.0,6.5,77.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T00:24:00Z,27.2970,-97.4049,0.0,6.2,72.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T01:24:00Z,27.2970,-97.4049,0.0,5.4,79.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T02:24:00Z,27.2970,-97.4049,0.0,5.7,87.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T03:24:00Z,27.2970,-97.4049,0.0,5.9,86.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T04:24:00Z,27.2970,-97.4049,0.0,6.7,90.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T05:24:00Z,27.2970,-97.4049,0.0,5.5,90.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T06:24:00Z,27.2970,-97.4049,0.0,5.6,95.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T07:24:00Z,27.2970,-97.4049,0.0,4.2,102.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T08:24:00Z,27.2970,-97.4049,0.0,4.3,96.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T09:24:00Z,27.2970,-97.4049,0.0,3.3,100.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T10:24:00Z,27.2970,-97.4049,0.0,2.0,125.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T11:24:00Z,27.2970,-97.4049,0.0,2.0,92.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T12:24:00Z,27.2970,-97.4049,0.0,1.7,83.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T13:30:00Z,27.2970,-97.4049,0.0,2.6,326.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T14:24:00Z,27.2970,-97.4049,0.0,4.1,45.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T15:24:00Z,27.2970,-97.4049,0.0,3.2,53.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T16:30:00Z,27.2970,-97.4049,0.0,3.9,18.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T17:30:00Z,27.2970,-97.4049,0.0,5.2,32.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T18:30:00Z,27.2970,-97.4049,0.0,5.6,49.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T19:30:00Z,27.2970,-97.4049,0.0,2.2,16.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T20:30:00Z,27.2970,-97.4049,0.0,7.2,17.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T21:24:00Z,27.2970,-97.4049,0.0,2.9,16.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T22:24:00Z,27.2970,-97.4049,0.0,2.6,297.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-03T23:24:00Z,27.2970,-97.4049,0.0,5.8,33.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T00:24:00Z,27.2970,-97.4049,0.0,8.0,48.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T01:24:00Z,27.2970,-97.4049,0.0,8.1,60.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T02:24:00Z,27.2970,-97.4049,0.0,5.7,71.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T03:24:00Z,27.2970,-97.4049,0.0,5.9,74.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T04:24:00Z,27.2970,-97.4049,0.0,2.7,101.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T05:24:00Z,27.2970,-97.4049,0.0,3.9,84.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T06:24:00Z,27.2970,-97.4049,0.0,4.3,53.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T07:24:00Z,27.2970,-97.4049,0.0,1.9,145.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T08:24:00Z,27.2970,-97.4049,0.0,0.4,57.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T09:24:00Z,27.2970,-97.4049,0.0,3.9,318.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T10:24:00Z,27.2970,-97.4049,0.0,2.9,286.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T11:24:00Z,27.2970,-97.4049,0.0,3.1,320.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T12:30:00Z,27.2970,-97.4049,0.0,3.9,321.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T13:30:00Z,27.2970,-97.4049,0.0,4.5,345.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T14:30:00Z,27.2970,-97.4049,0.0,2.2,53.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T15:30:00Z,27.2970,-97.4049,0.0,3.6,335.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T16:30:00Z,27.2970,-97.4049,0.0,3.7,352.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T17:42:00Z,27.2970,-97.4049,0.0,4.9,39.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T18:42:00Z,27.2970,-97.4049,0.0,5.3,48.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T19:36:00Z,27.2970,-97.4049,0.0,4.4,52.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T20:36:00Z,27.2970,-97.4049,0.0,4.3,54.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T21:30:00Z,27.2970,-97.4049,0.0,5.6,48.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T22:30:00Z,27.2970,-97.4049,0.0,5.8,55.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-04T23:24:00Z,27.2970,-97.4049,0.0,6.0,62.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T00:24:00Z,27.2970,-97.4049,0.0,5.5,67.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T01:24:00Z,27.2970,-97.4049,0.0,5.7,77.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T02:24:00Z,27.2970,-97.4049,0.0,4.9,73.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T03:24:00Z,27.2970,-97.4049,0.0,3.5,71.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T04:24:00Z,27.2970,-97.4049,0.0,2.9,95.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T05:24:00Z,27.2970,-97.4049,0.0,2.5,93.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T06:24:00Z,27.2970,-97.4049,0.0,2.2,92.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T07:24:00Z,27.2970,-97.4049,0.0,1.1,109.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T08:24:00Z,27.2970,-97.4049,0.0,0.7,64.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T09:24:00Z,27.2970,-97.4049,0.0,2.1,333.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T10:24:00Z,27.2970,-97.4049,0.0,1.2,349.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T11:24:00Z,27.2970,-97.4049,0.0,2.4,321.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T12:24:00Z,27.2970,-97.4049,0.0,2.6,328.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T13:24:00Z,27.2970,-97.4049,0.0,4.1,326.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T14:24:00Z,27.2970,-97.4049,0.0,3.4,340.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T15:24:00Z,27.2970,-97.4049,0.0,3.0,357.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T16:24:00Z,27.2970,-97.4049,0.0,4.4,45.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T17:24:00Z,27.2970,-97.4049,0.0,4.8,52.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T18:24:00Z,27.2970,-97.4049,0.0,4.8,56.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T19:24:00Z,27.2970,-97.4049,0.0,4.6,50.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T20:30:00Z,27.2970,-97.4049,0.0,5.2,44.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T21:24:00Z,27.2970,-97.4049,0.0,5.3,61.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T22:24:00Z,27.2970,-97.4049,0.0,5.5,64.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-05T23:24:00Z,27.2970,-97.4049,0.0,5.3,56.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T00:24:00Z,27.2970,-97.4049,0.0,4.2,81.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T01:24:00Z,27.2970,-97.4049,0.0,4.7,71.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T02:24:00Z,27.2970,-97.4049,0.0,5.2,78.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T03:24:00Z,27.2970,-97.4049,0.0,4.9,82.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T04:24:00Z,27.2970,-97.4049,0.0,4.3,89.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T05:24:00Z,27.2970,-97.4049,0.0,3.5,89.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T06:24:00Z,27.2970,-97.4049,0.0,2.9,86.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T07:24:00Z,27.2970,-97.4049,0.0,3.1,95.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T08:24:00Z,27.2970,-97.4049,0.0,3.0,97.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T09:24:00Z,27.2970,-97.4049,0.0,2.4,112.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T10:24:00Z,27.2970,-97.4049,0.0,2.0,128.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T11:24:00Z,27.2970,-97.4049,0.0,0.8,119.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T12:24:00Z,27.2970,-97.4049,0.0,3.3,305.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T13:24:00Z,27.2970,-97.4049,0.0,3.1,315.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T14:24:00Z,27.2970,-97.4049,0.0,2.8,336.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T15:24:00Z,27.2970,-97.4049,0.0,2.2,4.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T16:24:00Z,27.2970,-97.4049,0.0,2.3,353.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T17:30:00Z,27.2970,-97.4049,0.0,2.5,32.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T18:24:00Z,27.2970,-97.4049,0.0,4.2,53.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T19:30:00Z,27.2970,-97.4049,0.0,5.0,58.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T20:30:00Z,27.2970,-97.4049,0.0,5.4,45.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T21:30:00Z,27.2970,-97.4049,0.0,5.2,54.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T22:30:00Z,27.2970,-97.4049,0.0,5.0,55.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-06T23:24:00Z,27.2970,-97.4049,0.0,5.0,63.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T00:24:00Z,27.2970,-97.4049,0.0,3.7,70.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T01:24:00Z,27.2970,-97.4049,0.0,3.6,79.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T02:24:00Z,27.2970,-97.4049,0.0,4.3,74.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T03:24:00Z,27.2970,-97.4049,0.0,4.5,74.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T04:24:00Z,27.2970,-97.4049,0.0,4.7,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T05:24:00Z,27.2970,-97.4049,0.0,3.3,85.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T06:24:00Z,27.2970,-97.4049,0.0,2.9,75.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T07:24:00Z,27.2970,-97.4049,0.0,2.5,89.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T08:24:00Z,27.2970,-97.4049,0.0,2.3,67.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T09:24:00Z,27.2970,-97.4049,0.0,2.7,69.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T10:24:00Z,27.2970,-97.4049,0.0,2.6,22.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T11:24:00Z,27.2970,-97.4049,0.0,4.3,314.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T12:24:00Z,27.2970,-97.4049,0.0,4.7,325.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T14:48:00Z,27.2970,-97.4049,0.0,6.5,345.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T15:30:00Z,27.2970,-97.4049,0.0,6.5,340.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T16:30:00Z,27.2970,-97.4049,0.0,7.6,3.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T17:30:00Z,27.2970,-97.4049,0.0,6.9,13.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T18:30:00Z,27.2970,-97.4049,0.0,5.9,10.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T19:30:00Z,27.2970,-97.4049,0.0,7.0,4.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T20:30:00Z,27.2970,-97.4049,0.0,6.4,5.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T21:24:00Z,27.2970,-97.4049,0.0,6.6,34.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T22:30:00Z,27.2970,-97.4049,0.0,6.2,39.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-07T23:24:00Z,27.2970,-97.4049,0.0,6.5,40.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T00:24:00Z,27.2970,-97.4049,0.0,6.3,45.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T01:24:00Z,27.2970,-97.4049,0.0,5.4,40.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T02:24:00Z,27.2970,-97.4049,0.0,5.4,42.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T03:24:00Z,27.2970,-97.4049,0.0,8.5,10.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T04:24:00Z,27.2970,-97.4049,0.0,4.4,24.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T05:24:00Z,27.2970,-97.4049,0.0,5.5,338.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T06:24:00Z,27.2970,-97.4049,0.0,7.4,0.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T07:24:00Z,27.2970,-97.4049,0.0,8.1,351.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T08:24:00Z,27.2970,-97.4049,0.0,7.1,329.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T09:24:00Z,27.2970,-97.4049,0.0,6.1,333.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T10:24:00Z,27.2970,-97.4049,0.0,5.8,338.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T11:24:00Z,27.2970,-97.4049,0.0,5.2,328.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T12:24:00Z,27.2970,-97.4049,0.0,4.9,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T13:30:00Z,27.2970,-97.4049,0.0,5.8,329.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T14:36:00Z,27.2970,-97.4049,0.0,6.5,348.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T15:36:00Z,27.2970,-97.4049,0.0,6.4,350.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T16:36:00Z,27.2970,-97.4049,0.0,7.1,347.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T17:30:00Z,27.2970,-97.4049,0.0,6.4,3.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T18:48:00Z,27.2970,-97.4049,0.0,5.7,32.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T19:48:00Z,27.2970,-97.4049,0.0,5.7,30.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T20:36:00Z,27.2970,-97.4049,0.0,6.3,34.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T21:30:00Z,27.2970,-97.4049,0.0,6.2,46.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T22:30:00Z,27.2970,-97.4049,0.0,5.3,55.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-08T23:24:00Z,27.2970,-97.4049,0.0,6.2,63.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T00:24:00Z,27.2970,-97.4049,0.0,6.6,77.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T01:24:00Z,27.2970,-97.4049,0.0,6.5,74.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T02:36:00Z,27.2970,-97.4049,0.0,6.1,84.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T03:24:00Z,27.2970,-97.4049,0.0,6.2,89.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T04:24:00Z,27.2970,-97.4049,0.0,6.2,87.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T05:24:00Z,27.2970,-97.4049,0.0,5.1,105.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T06:24:00Z,27.2970,-97.4049,0.0,4.9,101.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T07:24:00Z,27.2970,-97.4049,0.0,6.3,115.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T08:24:00Z,27.2970,-97.4049,0.0,5.2,114.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T09:24:00Z,27.2970,-97.4049,0.0,5.7,123.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T10:24:00Z,27.2970,-97.4049,0.0,4.6,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T11:30:00Z,27.2970,-97.4049,0.0,4.6,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T12:30:00Z,27.2970,-97.4049,0.0,4.9,132.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-10-09T13:30:00Z,27.2970,-97.4049,0.0,4.9,123.0,6.4,'11111222,11111222,11111222' 